﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/09/2018 14:58,201802,LUTON,FRANCE,NIMES,RYANAIR,S,16,0,0,6.250000,37.500000,43.750000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.250000,16,75.000000,9.625000
05/09/2018 14:58,201802,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,166,0,2,1.190476,15.476190,42.261905,13.690476,20.238095,5.357143,0.595238,0.000000,0.000000,0.000000,1.190476,19.819277,160,53.125000,27.762500
05/09/2018 14:58,201802,LUTON,FRANCE,PARIS (LE BOURGET),COMLUX AVIATION (MALTA),C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,7.000000
05/09/2018 14:58,201802,LUTON,FRANCE,PARIS (LE BOURGET),LUXAVIATION,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,4.000000
05/09/2018 14:58,201802,LUTON,FRANCE,PARIS (LE BOURGET),VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,22.000000
05/09/2018 14:58,201802,LUTON,FRANCE,PARIS (ORLY),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,27.000000
05/09/2018 14:58,201802,LUTON,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,82.692308,8.057692
05/09/2018 14:58,201802,LUTON,FRANCE,PERPIGNAN,RYANAIR,S,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.500000,0,0.000000,0.000000
05/09/2018 14:58,201802,LUTON,FRANCE,STRASBOURG,SIAVIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,1.250000
05/09/2018 14:58,201802,LUTON,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S,40,0,0,2.500000,25.000000,52.500000,7.500000,10.000000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,9.950000,46,82.608696,8.978261
05/09/2018 14:58,201802,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,88,0,0,1.136364,26.136364,55.681818,9.090909,4.545455,2.272727,1.136364,0.000000,0.000000,0.000000,0.000000,11.363636,94,61.702128,22.744681
05/09/2018 14:58,201802,LUTON,GERMANY,COLOGNE BONN,MNG AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 14:58,201802,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,S,70,0,2,1.388889,29.166667,40.277778,8.333333,16.666667,1.388889,0.000000,0.000000,0.000000,0.000000,2.777778,13.971429,54,81.481481,11.592593
05/09/2018 14:58,201802,LUTON,GERMANY,DRESDEN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
05/09/2018 14:58,201802,LUTON,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S,28,0,0,0.000000,21.428571,39.285714,14.285714,21.428571,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,18.821429,50,72.000000,15.120000
05/09/2018 14:58,201802,LUTON,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,42,0,0,0.000000,14.285714,52.380952,28.571429,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.357143,56,69.642857,14.892857
05/09/2018 14:58,201802,LUTON,GERMANY,MUNICH,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
05/09/2018 14:58,201802,LUTON,GERMANY,MUNICH,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,15.000000
05/09/2018 14:58,201802,LUTON,GERMANY,MUNICH,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,22.000000
05/09/2018 14:58,201802,LUTON,GERMANY,STUTTGART,MALETH AERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,10.000000
05/09/2018 14:58,201802,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,89.285714,8.428571
05/09/2018 14:58,201802,LUTON,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,111,0,1,5.357143,23.214286,43.750000,8.928571,8.928571,3.571429,1.785714,3.571429,0.000000,0.000000,0.892857,22.819820,96,72.916667,22.447917
05/09/2018 14:58,201802,LUTON,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,48,0,0,6.250000,47.916667,35.416667,4.166667,4.166667,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,5.895833,48,95.833333,3.729167
05/09/2018 14:58,201802,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,S,155,0,5,3.750000,53.125000,32.500000,5.625000,0.625000,1.250000,0.000000,0.000000,0.000000,0.000000,3.125000,3.761290,160,88.750000,6.575000
05/09/2018 14:58,201802,LUTON,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S,48,0,0,4.166667,50.000000,33.333333,10.416667,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.833333,48,72.916667,19.520833
05/09/2018 14:58,201802,LUTON,IRISH REPUBLIC,SHANNON,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,LUTON,ITALY,ALGHERO (FERTILIA),EASYJET AIRLINE COMPANY LTD,S,16,0,0,12.500000,37.500000,25.000000,12.500000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,11.437500,0,0.000000,0.000000
05/09/2018 14:58,201802,LUTON,ITALY,BOLOGNA,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,3.000000
05/09/2018 14:58,201802,LUTON,ITALY,CAGLIARI (ELMAS),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,50.000000,29.375000
05/09/2018 14:58,201802,LUTON,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,16,0,0,12.500000,25.000000,50.000000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,9.312500,16,81.250000,19.625000
05/09/2018 14:58,201802,LUTON,ITALY,FLORENCE,VUELING AIRLINES,S,14,0,2,25.000000,37.500000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,14.500000,0,0.000000,0.000000
05/09/2018 14:58,201802,LUTON,ITALY,BERGAMO,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,30.000000
05/09/2018 14:58,201802,LUTON,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,88,0,0,1.136364,20.454545,39.772727,22.727273,12.500000,3.409091,0.000000,0.000000,0.000000,0.000000,0.000000,15.329545,81,65.432099,19.098765
05/09/2018 14:58,201802,LUTON,ITALY,MILAN (MALPENSA),EUROPEAN AIR TRANSPORT LEIPZIG (EAT),S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,25.000000
05/09/2018 14:58,201802,LUTON,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S,48,0,0,8.333333,20.833333,56.250000,4.166667,10.416667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,38,55.263158,23.263158
05/09/2018 14:58,201802,LUTON,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,16,0,0,37.500000,18.750000,31.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.250000,18,66.666667,7.944444
05/09/2018 14:58,201802,LUTON,ITALY,ROME (CIAMPINO),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,23.500000
05/09/2018 14:58,201802,LUTON,ITALY,ROME (CIAMPINO),VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 14:58,201802,LUTON,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S,68,0,0,7.352941,38.235294,38.235294,8.823529,4.411765,1.470588,1.470588,0.000000,0.000000,0.000000,0.000000,9.470588,48,75.000000,20.687500
05/09/2018 14:58,201802,LUTON,ITALY,ROME (FIUMICINO),GERMANIA FLUGGESELLSCHAFT,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,LUTON,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,85.000000,7.550000
05/09/2018 14:58,201802,LUTON,ITALY,TURIN,BLUE AIR TRANSPORT AERIAN,S,30,0,0,0.000000,40.000000,43.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.366667,32,68.750000,12.875000
05/09/2018 14:58,201802,LUTON,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,S,8,0,0,12.500000,12.500000,62.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.875000,8,75.000000,13.500000
05/09/2018 14:58,201802,LUTON,ITALY,TURIN,MALETH AERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,45.000000
05/09/2018 14:58,201802,LUTON,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,46,0,0,4.347826,36.956522,47.826087,4.347826,4.347826,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,7.326087,46,82.608696,10.934783
05/09/2018 14:58,201802,LUTON,ITALY,VERONA VILLAFRANCA,ENTER AIR,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,2,50.000000,19.000000
05/09/2018 14:58,201802,LUTON,ITALY,VERONA VILLAFRANCA,EXECUJET SCANDINAVIA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 14:58,201802,LUTON,KOSOVO,PRISTINA,WIZZ AIR,S,15,0,1,0.000000,0.000000,62.500000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,13.333333,0,0.000000,0.000000
05/09/2018 14:58,201802,LUTON,MACEDONIA,SKOPJE,WIZZ AIR,S,24,0,0,4.166667,16.666667,29.166667,16.666667,29.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,21.916667,24,66.666667,20.333333
05/09/2018 14:58,201802,LUTON,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,29.000000
05/09/2018 14:58,201802,LUTON,MALTA,MALTA,RYANAIR,S,32,0,0,3.125000,15.625000,62.500000,15.625000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.687500,32,71.875000,9.031250
05/09/2018 14:58,201802,LUTON,MALTA,MALTA,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,9.000000
05/09/2018 14:58,201802,LUTON,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,340,0,4,4.069767,35.174419,38.662791,7.558140,7.558140,4.651163,0.872093,0.290698,0.000000,0.000000,1.162791,12.905882,299,51.170569,32.046823
05/09/2018 14:58,201802,LUTON,NETHERLANDS,AMSTERDAM,VUELING AIRLINES,S,111,0,2,1.769912,38.053097,19.469027,10.619469,13.274336,8.849558,1.769912,4.424779,0.000000,0.000000,1.769912,29.765766,102,52.941176,38.421569
05/09/2018 14:58,201802,LUTON,NETHERLANDS,EINDHOVEN,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,64,0,0,7.812500,31.250000,48.437500,10.937500,1.562500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.921875,54,87.037037,8.166667
05/09/2018 14:58,201802,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,68.181818,14.545455
05/09/2018 14:58,201802,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,96,0,0,5.208333,28.125000,43.750000,13.541667,5.208333,1.041667,1.041667,2.083333,0.000000,0.000000,0.000000,15.395833,72,72.222222,22.194444
05/09/2018 14:58,201802,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,22,0,0,0.000000,36.363636,40.909091,0.000000,18.181818,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,13.500000,24,83.333333,10.708333
05/09/2018 14:58,201802,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR,S,24,0,0,12.500000,16.666667,41.666667,20.833333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.166667,16,75.000000,6.562500
05/09/2018 14:58,201802,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR,S,32,0,0,21.875000,34.375000,34.375000,3.125000,0.000000,3.125000,3.125000,0.000000,0.000000,0.000000,0.000000,9.812500,32,46.875000,25.468750
05/09/2018 14:58,201802,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,70,0,0,8.571429,38.571429,38.571429,5.714286,1.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,8.914286,56,76.785714,13.982143
05/09/2018 14:58,201802,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,86.111111,6.416667
05/09/2018 14:58,201802,LUTON,SPAIN,ALICANTE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 14:58,201802,LUTON,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,45.000000
05/09/2018 14:58,201802,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,168,0,0,5.952381,28.571429,39.880952,10.714286,7.738095,5.952381,1.190476,0.000000,0.000000,0.000000,0.000000,14.565476,169,71.005917,16.946746
05/09/2018 14:58,201802,LUTON,SPAIN,BARCELONA,EXECUTIVE AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 14:58,201802,LUTON,SPAIN,BARCELONA,VUELING AIRLINES,S,89,0,0,8.988764,38.202247,30.337079,6.741573,11.235955,4.494382,0.000000,0.000000,0.000000,0.000000,0.000000,12.292135,106,66.981132,18.688679
05/09/2018 14:58,201802,LUTON,SPAIN,IBIZA,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,3.000000
05/09/2018 14:58,201802,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,74,0,0,9.459459,27.027027,51.351351,5.405405,5.405405,1.351351,0.000000,0.000000,0.000000,0.000000,0.000000,8.135135,72,66.666667,20.555556
05/09/2018 14:58,201802,LUTON,SPAIN,MADRID,EL AL,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,58,0,0,6.896552,34.482759,41.379310,8.620690,3.448276,1.724138,3.448276,0.000000,0.000000,0.000000,0.000000,12.844828,62,74.193548,11.290323
05/09/2018 14:58,201802,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,66.666667,26.166667
05/09/2018 14:58,201802,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,24,0,0,8.333333,50.000000,37.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.166667,23,100.000000,3.260870
05/09/2018 14:58,201802,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,22,0,0,22.727273,22.727273,36.363636,4.545455,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.090909,30,83.333333,12.933333
05/09/2018 14:58,201802,LUTON,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,S,24,0,0,4.166667,45.833333,41.666667,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,LUTON,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,S,24,0,0,4.166667,37.500000,37.500000,8.333333,4.166667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,19.208333,16,87.500000,6.437500
05/09/2018 14:58,201802,LUTON,SPAIN,VITORIA,EUROPEAN AIR TRANSPORT LEIPZIG (EAT),S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
05/09/2018 14:58,201802,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,24,0,0,16.666667,25.000000,45.833333,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.541667,16,100.000000,0.625000
05/09/2018 14:58,201802,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,80.769231,11.807692
05/09/2018 14:58,201802,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,16,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.937500,16,62.500000,22.937500
05/09/2018 14:58,201802,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,75.000000,12.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,30.000000,8,75.000000,8.250000
05/09/2018 14:58,201802,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,16,0,0,12.500000,50.000000,31.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.187500,16,68.750000,11.687500
05/09/2018 14:58,201802,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,5,0,0,40.000000,0.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,8,62.500000,22.750000
05/09/2018 14:58,201802,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,93.750000,3.000000
05/09/2018 14:58,201802,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,8,87.500000,6.625000
05/09/2018 14:58,201802,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BLUE JET SP ZOO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,7.000000
05/09/2018 14:58,201802,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,24,0,0,8.333333,29.166667,45.833333,8.333333,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,8.958333,17,88.235294,6.882353
05/09/2018 14:58,201802,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65,70.769231,11.015385
05/09/2018 14:58,201802,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,16,0,0,0.000000,18.750000,56.250000,12.500000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,11.812500,16,81.250000,9.687500
05/09/2018 14:58,201802,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,16,0,0,0.000000,12.500000,56.250000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.687500,16,68.750000,13.250000
05/09/2018 14:58,201802,LUTON,SWEDEN,OSTERSUND / FROSON,AIR CONTRACTORS,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,LUTON,SWEDEN,OSTERSUND / FROSON,BRAATHENS REGIONAL AVIATION,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:58,201802,LUTON,SWEDEN,OSTERSUND / FROSON,SMALL PLANET AIRLINES POLSKA,C,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.500000,0,0.000000,0.000000
05/09/2018 14:58,201802,LUTON,SWEDEN,STOCKHOLM (ARLANDA),EASYJET AIRLINE COMPANY LTD,S,26,0,0,0.000000,19.230769,42.307692,11.538462,15.384615,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,21.615385,0,0.000000,0.000000
05/09/2018 14:58,201802,LUTON,SWITZERLAND,ALTENRHEIN,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.500000
05/09/2018 14:58,201802,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,42,0,0,9.523810,42.857143,28.571429,9.523810,2.380952,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,10.619048,40,72.500000,8.775000
05/09/2018 14:58,201802,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,14.000000
05/09/2018 14:58,201802,LUTON,SWITZERLAND,BERNE,AIR HAMBURG,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,3.000000
05/09/2018 14:58,201802,LUTON,SWITZERLAND,GENEVA,DC AVIATION,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
05/09/2018 14:58,201802,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,336,0,0,2.678571,32.142857,42.261905,13.690476,7.440476,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,10.309524,300,66.000000,23.070000
05/09/2018 14:58,201802,LUTON,SWITZERLAND,GENEVA,ITALI AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
05/09/2018 14:58,201802,LUTON,SWITZERLAND,GENEVA,MHS AVIATION GMBH GRUENWALD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 14:58,201802,LUTON,SWITZERLAND,GENEVA,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
