rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO, 3898 , 3898 , 0 , 3781 , 3781 , 0 , 3.0944194657498 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA, 7930 , 4701 , 3229 , 7845 , 4273 , 3572 , 1.08349267049076 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA, 51272 , 33205 , 18067 , 44508 , 27708 , 16800 , 15.1972679068931 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID, 8296 , 8296 , 0 , 9364 , 9364 , 0 ,-11.4053823152499 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MAHON, 31628 , 11282 , 20346 , 28539 , 10267 , 18272 , 10.8237849959704 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA, 65650 , 57930 , 7720 , 64268 , 57364 , 6904 , 2.15037032426713 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA SAN JAVIER, 18457 , 18324 , 133 , 16479 , 16479 , 0 , 12.0031555312822 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA, 115135 , 74590 , 40545 , 111693 , 81555 , 30138 , 3.0816613395647 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,MANCHESTER,REUS, 13195 , 4115 , 9080 , 15720 , 7383 , 8337 ,-16.0623409669211 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA, 3247 , 3247 , 0 , 2714 , 2714 , 0 , 19.6389093588799 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE, 27084 , 22656 , 4428 , 27800 , 23128 , 4672 ,-2.57553956834532 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA, 6936 , 6936 , 0 , 6761 , 6761 , 0 , 2.58837450081349 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,GIRONA, 0 , 0 , 0 , 4535 , 4535 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,IBIZA, 15155 , 7733 , 7422 , 15020 , 7148 , 7872 , 0.898801597869507 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MAHON, 8652 , 3701 , 4951 , 8825 , 4250 , 4575 ,-1.96033994334278 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA, 20820 , 19333 , 1487 , 21095 , 19620 , 1475 ,-1.30362645176582 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MURCIA SAN JAVIER, 5158 , 5158 , 0 , 6202 , 6202 , 0 ,-16.8332795872299 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA, 42172 , 26032 , 16140 , 46872 , 26733 , 20139 ,-10.0273084144052 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,REUS, 7615 , 2583 , 5032 , 8168 , 3554 , 4614 ,-6.77032321253673 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,NORWICH,IBIZA, 1376 , 0 , 1376 , 1056 , 0 , 1056 , 30.3030303030303 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,NORWICH,MAHON, 1156 , 0 , 1156 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,NORWICH,PALMA DE MALLORCA, 5422 , 0 , 5422 , 5528 , 0 , 5528 ,-1.91751085383502 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE, 11395 , 11395 , 0 , 10855 , 10855 , 0 , 4.97466605251036 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA, 11334 , 11334 , 0 , 13488 , 13488 , 0 ,-15.9697508896797 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,PRESTWICK,IBIZA, 6311 , 6311 , 0 , 4496 , 4496 , 0 , 40.3692170818505 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA, 9561 , 9561 , 0 , 11104 , 11104 , 0 ,-13.8958933717579 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA SAN JAVIER, 5106 , 5106 , 0 , 4475 , 4475 , 0 , 14.1005586592179 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA, 8443 , 8443 , 0 , 7217 , 7217 , 0 , 16.9876680060967 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,PRESTWICK,REUS, 0 , 0 , 0 , 2957 , 2957 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE, 6876 , 6876 , 0 , 5813 , 5813 , 0 , 18.2865990022364 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA, 6294 , 6294 , 0 , 6231 , 6231 , 0 , 1.01107366393837 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,PALMA DE MALLORCA, 6311 , 6311 , 0 , 4723 , 4723 , 0 , 33.622697438069 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,SOUTHEND,ALICANTE, 9126 , 9126 , 0 , 12472 , 12472 , 0 ,-26.8280949326491 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,SOUTHEND,BARCELONA, 5259 , 5259 , 0 , 9422 , 9422 , 0 ,-44.1838250902144 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,SOUTHEND,IBIZA, 3653 , 3653 , 0 , 3648 , 3648 , 0 , 0.137061403508772 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MAHON, 2427 , 2427 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MALAGA, 8988 , 8988 , 0 , 8902 , 8902 , 0 , 0.966075039317007 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,SOUTHEND,PALMA DE MALLORCA, 7335 , 6398 , 937 , 6995 , 6062 , 933 , 4.86061472480343 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE, 22250 , 22250 , 0 , 24250 , 24250 , 0 ,-8.24742268041237 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,STANSTED,ALMERIA, 3264 , 3264 , 0 , 7322 , 7322 , 0 ,-55.4220158426659 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS, 9704 , 9704 , 0 , 10380 , 10380 , 0 ,-6.51252408477842 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA, 44141 , 44141 , 0 , 31985 , 31985 , 0 , 38.0053149914022 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,STANSTED,BILBAO, 18230 , 18230 , 0 , 18092 , 18092 , 0 , 0.762768074286978 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA, 7756 , 7756 , 0 , 10039 , 10039 , 0 ,-22.7413088953083 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,STANSTED,IBIZA, 35854 , 29003 , 6851 , 36693 , 32383 , 4310 ,-2.28653966696645 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,STANSTED,JEREZ, 6517 , 6517 , 0 , 5957 , 5957 , 0 , 9.40070505287897 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID, 43505 , 43505 , 0 , 22146 , 22146 , 0 , 96.4463108462025 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,STANSTED,MAHON, 7229 , 0 , 7229 , 5966 , 0 , 5966 , 21.1699631243714 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA, 33945 , 33945 , 0 , 38087 , 38087 , 0 ,-10.8751017407514 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,STANSTED,MURCIA SAN JAVIER, 14491 , 14491 , 0 , 16825 , 16825 , 0 ,-13.8722139673106 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA, 40849 , 30793 , 10056 , 39442 , 32618 , 6824 , 3.56726332336088 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS, 6106 , 6106 , 0 , 7038 , 7038 , 0 ,-13.2423984086388 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER, 10283 , 10283 , 0 , 11980 , 11980 , 0 ,-14.1652754590985 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN), 7609 , 7609 , 0 , 5963 , 5963 , 0 , 27.6035552574208 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE, 11184 , 11184 , 0 , 12624 , 12624 , 0 ,-11.4068441064639 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA, 11317 , 11296 , 21 , 13945 , 13945 , 0 ,-18.8454643241305 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA, 7835 , 7835 , 0 , 7760 , 7760 , 0 , 0.966494845360825 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,TENERIFE (SURREINA SOFIA), 1153 , 0 , 1153 , 2356 , 0 , 2356 ,-51.0611205432937 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,ARRECIFE, 8194 , 6359 , 1835 , 5390 , 3556 , 1834 , 52.0222634508349 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,LAS PALMAS, 2524 , 1091 , 1433 , 1465 , 0 , 1465 , 72.2866894197952 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,TENERIFE (SURREINA SOFIA), 6213 , 4717 , 1496 , 5693 , 4230 , 1463 , 9.1340242402951 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,ARRECIFE, 19096 , 15255 , 3841 , 18758 , 13819 , 4939 , 1.80189785691438 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,FUERTEVENTURA, 12531 , 10697 , 1834 , 9923 , 8110 , 1813 , 26.2823742819712 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,LAS PALMAS, 13174 , 9825 , 3349 , 8976 , 7258 , 1718 , 46.7691622103387 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,TENERIFE (SURREINA SOFIA), 24273 , 19822 , 4451 , 26236 , 21043 , 5193 ,-7.48208568379326 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BLACKPOOL,ARRECIFE, 0 , 0 , 0 , 1297 , 1297 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BLACKPOOL,TENERIFE (SURREINA SOFIA), 0 , 0 , 0 , 2504 , 2504 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,ARRECIFE, 1399 , 0 , 1399 , 2964 , 1551 , 1413 ,-52.8002699055331 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,FUERTEVENTURA, 0 , 0 , 0 , 1490 , 1490 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,LAS PALMAS, 1445 , 1445 , 0 , 1345 , 1345 , 0 , 7.43494423791822 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,TENERIFE (SURREINA SOFIA), 2890 , 1427 , 1463 , 4289 , 2505 , 1784 ,-32.6183259501049 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,ARRECIFE, 11146 , 9422 , 1724 , 8193 , 6492 , 1701 , 36.0429635054315 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,FUERTEVENTURA, 5153 , 2966 , 2187 , 4976 , 2831 , 2145 , 3.55707395498392 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,LAS PALMAS, 6810 , 5297 , 1513 , 8256 , 6501 , 1755 ,-17.5145348837209 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,TENERIFE (SURREINA SOFIA), 13347 , 11197 , 2150 , 12528 , 10798 , 1730 , 6.53735632183908 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,ARRECIFE, 4983 , 1721 , 3262 , 3121 , 1718 , 1403 , 59.6603652675425 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,LAS PALMAS, 1496 , 0 , 1496 , 1472 , 0 , 1472 , 1.6304347826087 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,TENERIFE (SURREINA SOFIA), 5185 , 3521 , 1664 , 2852 , 1401 , 1451 , 81.8022440392707 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,ARRECIFE, 1441 , 0 , 1441 , 1455 , 0 , 1455 ,-0.962199312714777 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,LAS PALMAS, 1495 , 0 , 1495 , 1475 , 0 , 1475 , 1.35593220338983 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,TENERIFE (SURREINA SOFIA), 3508 , 0 , 3508 , 3274 , 0 , 3274 , 7.14722052535125 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,ARRECIFE, 15044 , 13193 , 1851 , 15863 , 14052 , 1811 ,-5.16295782638845 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,FUERTEVENTURA, 8261 , 6412 , 1849 , 7887 , 6068 , 1819 , 4.74198047419805 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,LAS PALMAS, 6834 , 6834 , 0 , 8338 , 6692 , 1646 ,-18.0378987766851 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,TENERIFE (SURREINA SOFIA), 21694 , 18172 , 3522 , 25436 , 22238 , 3198 ,-14.7114326151911 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,ARRECIFE, 6811 , 4969 , 1842 , 7581 , 5756 , 1825 ,-10.1569713758079 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,FUERTEVENTURA, 3111 , 3111 , 0 , 2992 , 2992 , 0 , 3.97727272727273 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,LAS PALMAS, 2939 , 2939 , 0 , 3188 , 3188 , 0 ,-7.81053952321205 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,TENERIFE (SURREINA SOFIA), 13032 , 11364 , 1668 , 13741 , 12273 , 1468 ,-5.15974092133033 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,ARRECIFE, 1452 , 0 , 1452 , 1454 , 0 , 1454 ,-0.137551581843191 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,LAS PALMAS, 1462 , 0 , 1462 , 1421 , 0 , 1421 , 2.88529204785362 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,TENERIFE (SURREINA SOFIA), 1477 , 0 , 1477 , 1838 , 0 , 1838 ,-19.6409140369967 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE, 39267 , 32664 , 6603 , 35084 , 27291 , 7793 , 11.9228138182647 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA, 19884 , 15300 , 4584 , 14816 , 10622 , 4194 , 34.2062634989201 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS, 28430 , 19321 , 9109 , 23378 , 13996 , 9382 , 21.6100607408675 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,SANTA CRUZ DE LA PALMA, 1849 , 0 , 1849 , 1434 , 0 , 1434 , 28.9400278940028 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA), 65610 , 53038 , 12572 , 61448 , 50426 , 11022 , 6.77320661372217 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,ARRECIFE, 11064 , 8903 , 2161 , 12600 , 8305 , 4295 ,-12.1904761904762 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,FUERTEVENTURA, 4879 , 4879 , 0 , 3910 , 2903 , 1007 , 24.7826086956522 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,LAS PALMAS, 6205 , 4441 , 1764 , 7110 , 5359 , 1751 ,-12.7285513361463 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,TENERIFE (SURREINA SOFIA), 18397 , 14480 , 3917 , 21612 , 16424 , 5188 ,-14.8759948176939 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,LAS PALMAS, 5327 , 5327 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (NORTE LOS RODEOS), 3666 , 3666 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,ARRECIFE, 9353 , 9353 , 0 , 10330 , 10330 , 0 ,-9.45788964181994 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,FUERTEVENTURA, 6402 , 6402 , 0 , 5291 , 5291 , 0 , 20.997920997921 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,LAS PALMAS, 3373 , 3373 , 0 , 3231 , 3231 , 0 , 4.39492417208295 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,TENERIFE (SURREINA SOFIA), 15471 , 13972 , 1499 , 15759 , 14285 , 1474 ,-1.8275271273558 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),ARRECIFE, 6235 , 6235 , 0 , 6926 , 6926 , 0 ,-9.97689864279526 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),FUERTEVENTURA, 4659 , 4659 , 0 , 4314 , 4314 , 0 , 7.99721835883171 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),LAS PALMAS, 1685 , 1685 , 0 , 1292 , 1292 , 0 , 30.4179566563468 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),TENERIFE (SURREINA SOFIA), 3224 , 3224 , 0 , 3103 , 3103 , 0 , 3.89945214308734 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE, 10065 , 6253 , 3812 , 10485 , 7266 , 3219 ,-4.00572246065808 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,FUERTEVENTURA, 4340 , 2847 , 1493 , 4479 , 3017 , 1462 ,-3.10337128823398 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,LAS PALMAS, 4671 , 3203 , 1468 , 4172 , 2686 , 1486 , 11.960690316395 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,TENERIFE (SURREINA SOFIA), 11657 , 7887 , 3770 , 13727 , 10257 , 3470 ,-15.0797697967509 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,ARRECIFE, 39985 , 32281 , 7704 , 38095 , 30483 , 7612 , 4.9612810080063 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,FUERTEVENTURA, 19665 , 15497 , 4168 , 18496 , 13185 , 5311 , 6.32028546712803 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,LAS PALMAS, 19993 , 13784 , 6209 , 23472 , 16434 , 7038 ,-14.821915473756 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,SANTA CRUZ DE LA PALMA, 1841 , 0 , 1841 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,TENERIFE (SURREINA SOFIA), 60879 , 50898 , 9981 , 68957 , 58251 , 10706 ,-11.7145467465232 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,ARRECIFE, 9996 , 8149 , 1847 , 8420 , 6817 , 1603 , 18.7173396674584 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,FUERTEVENTURA, 5214 , 5214 , 0 , 4470 , 4470 , 0 , 16.6442953020134 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,LAS PALMAS, 2950 , 1453 , 1497 , 4686 , 3017 , 1669 ,-37.0465215535638 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,TENERIFE (SURREINA SOFIA), 11284 , 9591 , 1693 , 10867 , 9396 , 1471 , 3.83730560412257 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NORWICH,LAS PALMAS, 709 , 0 , 709 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NORWICH,TENERIFE (SURREINA SOFIA), 1167 , 0 , 1167 , 1120 , 0 , 1120 , 4.19642857142857 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),PRESTWICK,ARRECIFE, 2935 , 2935 , 0 , 4403 , 4403 , 0 ,-33.3409039291392 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),PRESTWICK,FUERTEVENTURA, 1456 , 1456 , 0 , 1659 , 1659 , 0 ,-12.2362869198312 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),PRESTWICK,LAS PALMAS, 2908 , 2908 , 0 , 3117 , 3117 , 0 ,-6.7051652229708 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),PRESTWICK,TENERIFE (SURREINA SOFIA), 10004 , 10004 , 0 , 6476 , 6476 , 0 , 54.4780728844966 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,ARRECIFE, 14534 , 12708 , 1826 , 15875 , 14098 , 1777 ,-8.44724409448819 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,FUERTEVENTURA, 8587 , 6698 , 1889 , 10726 , 9258 , 1468 ,-19.9421965317919 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,LAS PALMAS, 9424 , 7931 , 1493 , 9083 , 7969 , 1114 , 3.7542662116041 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,TENERIFE (SURREINA SOFIA), 20254 , 17465 , 2789 , 17584 , 16109 , 1475 , 15.1842584167425 
11-Sep-2015 11:18,201507,INDIAN SUB-CONTINENT,SRI LANKA,GATWICK,COLOMBO, 0 , 0 , 0 , 5357 , 5357 , 0 , 0 
11-Sep-2015 11:18,201507,INDIAN SUB-CONTINENT,SRI LANKA,HEATHROW,COLOMBO, 17381 , 17381 , 0 , 17896 , 17896 , 0 ,-2.87773804202056 
11-Sep-2015 11:18,201507,CARIBBEAN AREA,ST LUCIA,GATWICK,ST LUCIA (HEWANORRA), 0 , 0 , 0 , 1898 , 1898 , 0 , 0 
11-Sep-2015 11:18,201507,CARIBBEAN AREA,ST LUCIA,MANCHESTER,ST LUCIA (HEWANORRA), 0 , 0 , 0 , 1134 , 1134 , 0 , 0 
11-Sep-2015 11:18,201507,WESTERN EUROPE-EU,SWEDEN,BELFAST INTERNATIONAL,STOCKHOLM (ARLANDA), 0 , 0 , 0 , 98 , 0 , 98 , 0 
