run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S, 15 , 0 , 86.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 0 , 3.4 , 0 , 15 , 80 , 22.6666666666667 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S, 15 , 0 , 80 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 0 , 10.0666666666667 , 0 , 15 , 73.3333333333333 , 26.8666666666667 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 22 , 0 , 77.2727272727273 , 9.09090909090909 , 4.54545454545455 , 9.09090909090909 , 0 , 0 , 14.5 , 0 , 18 , 72.2222222222222 , 30.8888888888889 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 22 , 0 , 77.2727272727273 , 9.09090909090909 , 4.54545454545455 , 9.09090909090909 , 0 , 0 , 17.1363636363636 , 0 , 18 , 83.3333333333333 , 21.5 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 3.2 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 5 , 60 , 13.4 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,SILVERJET,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 125 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,SILVERJET,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 70.5 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 4.2 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.2 , 0 , 5 , 100 , 1 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.25 , 0 , 4 , 75 , 8.75 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 4 , 100 , 3.5 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 41.5 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 75 , 7.5 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,SILVERJET,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.8 , 0 , 4 , 75 , 9 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 8.6 , 0 , 4 , 100 , 2.5 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSONFLY LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 100 , 1.5 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 75 , 6.5 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,SILVERJET,A,C, 2 , 0 , 0 , 0 , 50 , 0 , 0 , 50 , 591.5 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,SILVERJET,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 54.5 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.6 , 0 , 6 , 83.3333333333333 , 42.5 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 6 , 100 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 4 , 50 , 46.25 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 75 , 11.75 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 179 , 0 , 2 , 100 , 4.5 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 17.5 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 23.6666666666667 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 52.1111111111111 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 0 , 11.1111111111111 , 47.7777777777778 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 9.25 , 0 , 9 , 66.6666666666667 , 22.4444444444444 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 17.5 , 0 , 9 , 66.6666666666667 , 26.1111111111111 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SILVERJET,A,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 37.5 , 0 , 0 , 67.375 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SILVERJET,D,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 40.7777777777778 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.8 , 0 , 8 , 62.5 , 29.5 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 9 , 77.7777777777778 , 34.5555555555556 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY LTD,A,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.8 , 0 , 9 , 77.7777777777778 , 18.2222222222222 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY LTD,D,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.7 , 0 , 9 , 77.7777777777778 , 19.8888888888889 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.25 
02-Mar-2007 15:03,200612,NEWCASTLE,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 35.4838709677419 , 16.1290322580645 , 19.3548387096774 , 29.0322580645161 , 0 , 0 , 44.4193548387097 , 0 , 31 , 51.6129032258064 , 21.3225806451613 
02-Mar-2007 15:03,200612,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 32.258064516129 , 22.5806451612903 , 19.3548387096774 , 25.8064516129032 , 0 , 0 , 41.5161290322581 , 0 , 31 , 35.4838709677419 , 27.9354838709677 
02-Mar-2007 15:03,200612,NEWCASTLE,SWITZERLAND,GENEVA,THOMSONFLY LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SWITZERLAND,GENEVA,THOMSONFLY LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,TUNISIA,MONASTIR,THOMSONFLY LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 4 , 100 , 5.75 
02-Mar-2007 15:03,200612,NEWCASTLE,TUNISIA,MONASTIR,THOMSONFLY LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 4 , 100 , 1.75 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,ABERDEEN,AIR WALES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 80.9523809523809 , 15.2857142857143 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,ABERDEEN,AIR WALES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 78.0487804878049 , 15.9268292682927 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S, 76 , 2 , 92.1052631578947 , 6.57894736842105 , 1.31578947368421 , 0 , 0 , 0 , 4.93421052631579 , 6 , 82 , 91.4634146341463 , 4.40243902439024 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S, 77 , 3 , 85.7142857142857 , 7.79220779220779 , 3.8961038961039 , 0 , 2.5974025974026 , 0 , 12.4155844155844 , 5 , 83 , 95.1807228915663 , 2.42168674698795 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,A,S, 27 , 0 , 88.8888888888889 , 7.40740740740741 , 0 , 3.7037037037037 , 0 , 0 , 6.96296296296296 , 3 , 69 , 79.7101449275362 , 10.1594202898551 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,D,S, 27 , 0 , 88.8888888888889 , 3.7037037037037 , 0 , 7.40740740740741 , 0 , 0 , 9.85185185185185 , 3 , 69 , 73.9130434782609 , 13.536231884058 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 90 , 0 , 73.3333333333333 , 10 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 15.0444444444444 , 0 , 80 , 73.75 , 21.7375 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 90 , 0 , 65.5555555555556 , 16.6666666666667 , 11.1111111111111 , 6.66666666666667 , 0 , 0 , 18.0111111111111 , 0 , 80 , 75 , 22.5 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,A,S, 51 , 0 , 88.2352941176471 , 5.88235294117647 , 1.96078431372549 , 1.96078431372549 , 1.96078431372549 , 0 , 10.2352941176471 , 10 , 56 , 85.7142857142857 , 8.41071428571429 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,D,S, 52 , 0 , 88.4615384615385 , 7.69230769230769 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 5.80769230769231 , 9 , 57 , 92.9824561403509 , 7.14035087719298 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S, 100 , 0 , 60 , 15 , 10 , 15 , 0 , 0 , 24.52 , 2 , 82 , 67.0731707317073 , 23.3170731707317 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S, 101 , 0 , 52.4752475247525 , 22.7722772277228 , 10.8910891089109 , 10.8910891089109 , 2.97029702970297 , 0 , 29.4356435643564 , 1 , 82 , 68.2926829268293 , 23.6951219512195 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 15.2903225806452 , 3 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,S, 30 , 0 , 83.3333333333333 , 10 , 6.66666666666667 , 0 , 0 , 0 , 7.83333333333333 , 3 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,EDINBURGH,BH AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 47 , 0 , 85.1063829787234 , 6.38297872340426 , 0 , 6.38297872340426 , 2.12765957446809 , 0 , 15.7446808510638 , 3 , 29 , 68.9655172413793 , 16.9655172413793 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 46 , 0 , 71.7391304347826 , 17.3913043478261 , 0 , 8.69565217391304 , 2.17391304347826 , 0 , 20.2391304347826 , 4 , 29 , 68.9655172413793 , 17 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,GATWICK,BA CONNECT LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 84 , 0 , 71.4285714285714 , 16.6666666666667 , 2.38095238095238 , 8.33333333333333 , 1.19047619047619 , 0 , 19.7738095238095 , 0 , 106 , 69.811320754717 , 14.6981132075472 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 83 , 1 , 63.855421686747 , 20.4819277108434 , 2.40963855421687 , 12.0481927710843 , 1.20481927710843 , 0 , 21.1566265060241 , 0 , 106 , 68.8679245283019 , 16.9622641509434 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,GATWICK,TITAN AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,GLASGOW,AIR MALTA,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 150 , 1 , 51.3333333333333 , 17.3333333333333 , 17.3333333333333 , 13.3333333333333 , 0.666666666666667 , 0 , 26.7 , 1 , 192 , 59.8958333333333 , 21.203125 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 151 , 0 , 76.158940397351 , 7.28476821192053 , 7.94701986754967 , 7.94701986754967 , 0.662251655629139 , 0 , 16.4172185430464 , 0 , 194 , 78.3505154639175 , 15.3453608247423 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,A,S, 21 , 0 , 85.7142857142857 , 4.76190476190476 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 6.57142857142857 , 1 , 24 , 87.5 , 8.45833333333333 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,D,S, 21 , 0 , 90.4761904761905 , 0 , 9.52380952380952 , 0 , 0 , 0 , 6.42857142857143 , 1 , 24 , 83.3333333333333 , 12.375 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,LONDON CITY,EASTERN AIRWAYS,A,S, 41 , 0 , 70.7317073170732 , 19.5121951219512 , 7.31707317073171 , 2.4390243902439 , 0 , 0 , 11.7073170731707 , 6 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,LONDON CITY,EASTERN AIRWAYS,D,S, 41 , 0 , 75.609756097561 , 12.1951219512195 , 9.75609756097561 , 2.4390243902439 , 0 , 0 , 10.7317073170732 , 6 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,LUTON,CITY AIRLINE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,LUTON,FLIGHTLINE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,LUTON,FLIGHTLINE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,MANCHESTER,CITY AIRLINE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,MANCHESTER,THOMSONFLY LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR WALES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 63.4146341463415 , 21.6829268292683 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR WALES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 83.3333333333333 , 14.5952380952381 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,A,S, 47 , 0 , 76.5957446808511 , 14.8936170212766 , 6.38297872340426 , 2.12765957446809 , 0 , 0 , 8.61702127659574 , 2 , 51 , 92.156862745098 , 3.45098039215686 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,D,S, 50 , 0 , 84 , 12 , 2 , 2 , 0 , 0 , 6.36 , 0 , 51 , 94.1176470588235 , 3.54901960784314 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 67 , 1 , 79.1044776119403 , 13.4328358208955 , 4.47761194029851 , 1.49253731343284 , 1.49253731343284 , 0 , 12.4477611940299 , 6 , 54 , 85.1851851851852 , 8.87037037037037 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S, 67 , 0 , 71.6417910447761 , 11.9402985074627 , 10.4477611940299 , 1.49253731343284 , 4.47761194029851 , 0 , 22.4179104477612 , 6 , 54 , 81.4814814814815 , 11.6666666666667 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S, 131 , 0 , 65.6488549618321 , 8.3969465648855 , 14.5038167938931 , 10.6870229007634 , 0.763358778625954 , 0 , 23.0381679389313 , 3 , 113 , 55.7522123893805 , 24.2389380530973 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S, 130 , 0 , 66.9230769230769 , 10.7692307692308 , 11.5384615384615 , 8.46153846153846 , 2.30769230769231 , 0 , 24.2923076923077 , 2 , 113 , 69.0265486725664 , 28.212389380531 
