run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29-Jan-2007 10:36,200611,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 23 , 0 , 82.6086956521739 , 0 , 8.69565217391304 , 8.69565217391304 , 0 , 0 , 11.6521739130435 , 1 , 24 , 95.8333333333333 , 6 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,A,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.14285714285714 , 0 , 10 , 90 , 6.2 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,D,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.57142857142857 , 0 , 10 , 90 , 4.3 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 16.7777777777778 , 0 , 10 , 70 , 10.5 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 9.44444444444444 , 0 , 10 , 100 , 0 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S, 32 , 0 , 75 , 21.875 , 0 , 3.125 , 0 , 0 , 10.84375 , 0 , 30 , 83.3333333333333 , 11.9 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S, 32 , 0 , 96.875 , 0 , 0 , 3.125 , 0 , 0 , 4.375 , 0 , 30 , 86.6666666666667 , 6.26666666666667 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.714285714285714 , 0 , 7 , 85.7142857142857 , 9.14285714285714 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 7 , 85.7142857142857 , 10.8571428571429 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 4 , 25 , 18.25 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 100 , 0.25 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.8 , 0 , 4 , 50 , 11.5 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.6 , 0 , 4 , 75 , 7.25 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,XL AIRWAYS UK LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 37.9310344827586 , 25.2068965517241 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 52 , 16.32 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR MALTA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR MALTA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22.5 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 14.6666666666667 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 23 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),FLIGHTLINE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),FLIGHTLINE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 11 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 28 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),PORTUGALIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 14 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 75 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 25.25 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 32.75 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.2 , 0 , 4 , 50 , 29 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.6 , 0 , 4 , 50 , 30.25 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 3 , 66.6666666666667 , 12.6666666666667 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 3 , 100 , 4 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,XL AIRWAYS UK LTD,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 35.75 , 0 , 3 , 66.6666666666667 , 12 
29-Jan-2007 10:36,200611,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,XL AIRWAYS UK LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 4 , 75 , 39 
29-Jan-2007 10:36,200611,MANCHESTER,PUERTO RICO,SAN JUAN (PUERTO RICO),THOMSONFLY LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,MANCHESTER,PUERTO RICO,SAN JUAN (PUERTO RICO),THOMSONFLY LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,A,S, 30 , 0 , 66.6666666666667 , 13.3333333333333 , 10 , 6.66666666666667 , 3.33333333333333 , 0 , 22.3333333333333 , 0 , 17 , 64.7058823529412 , 25.2941176470588 
29-Jan-2007 10:36,200611,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,D,S, 30 , 0 , 70 , 16.6666666666667 , 3.33333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 19.6 , 0 , 17 , 47.0588235294118 , 23.4117647058824 
29-Jan-2007 10:36,200611,MANCHESTER,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,FLYGLOBESPAN,A,S, 7 , 0 , 42.8571428571429 , 0 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,MANCHESTER,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,FLYGLOBESPAN,D,S, 7 , 0 , 28.5714285714286 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 55.4285714285714 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,MANCHESTER,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
29-Jan-2007 10:36,200611,MANCHESTER,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 26 
29-Jan-2007 10:36,200611,MANCHESTER,RUSSIA,ST PETERSBURG,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
29-Jan-2007 10:36,200611,MANCHESTER,RUSSIA,ST PETERSBURG,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
29-Jan-2007 10:36,200611,MANCHESTER,SINGAPORE,SINGAPORE,MY TRAVEL AIRWAYS UK,A,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,MANCHESTER,SINGAPORE,SINGAPORE,MY TRAVEL AIRWAYS UK,D,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S, 30 , 0 , 63.3333333333333 , 30 , 6.66666666666667 , 0 , 0 , 0 , 11.7 , 0 , 30 , 86.6666666666667 , 8.1 
29-Jan-2007 10:36,200611,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 3.33333333333333 , 18.6666666666667 , 0 , 30 , 80 , 22.8 
29-Jan-2007 10:36,200611,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,A,S, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 0 , 11.7692307692308 , 0 , 13 , 69.2307692307692 , 14.0769230769231 
29-Jan-2007 10:36,200611,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,D,S, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 23.0769230769231 , 0 , 7.69230769230769 , 0 , 25.6923076923077 , 0 , 13 , 69.2307692307692 , 19.8461538461538 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,ALICANTE,BMIBABY LTD,A,S, 30 , 0 , 83.3333333333333 , 0 , 6.66666666666667 , 10 , 0 , 0 , 13.8333333333333 , 0 , 30 , 56.6666666666667 , 35.8666666666667 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,ALICANTE,BMIBABY LTD,D,S, 30 , 0 , 83.3333333333333 , 3.33333333333333 , 3.33333333333333 , 10 , 0 , 0 , 13.9666666666667 , 0 , 30 , 70 , 29.6333333333333 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,A,C, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 0 , 5.88235294117647 , 0 , 0 , 14.5294117647059 , 0 , 20 , 95 , 2.7 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,D,C, 16 , 0 , 87.5 , 6.25 , 0 , 6.25 , 0 , 0 , 13.6875 , 0 , 20 , 90 , 2.8 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,A,S, 16 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.1875 , 0 , 17 , 70.5882352941177 , 14.1176470588235 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,D,S, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.6875 , 0 , 17 , 76.4705882352941 , 8.11764705882353 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,A,S, 44 , 0 , 81.8181818181818 , 13.6363636363636 , 2.27272727272727 , 2.27272727272727 , 0 , 0 , 8.40909090909091 , 0 , 57 , 80.7017543859649 , 12.8245614035088 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,D,S, 44 , 0 , 95.4545454545455 , 0 , 2.27272727272727 , 2.27272727272727 , 0 , 0 , 5.79545454545455 , 0 , 57 , 92.9824561403509 , 6.05263157894737 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 13 , 92.3076923076923 , 13.9230769230769 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.857142857142857 , 0 , 13 , 84.6153846153846 , 18.3076923076923 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 14 , 0 , 78.5714285714286 , 21.4285714285714 , 0 , 0 , 0 , 0 , 8 , 0 , 18 , 94.4444444444444 , 2.77777777777778 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 15 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.06666666666667 , 0 , 18 , 88.8888888888889 , 3 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,ALICANTE,THOMSONFLY LTD,A,C, 17 , 1 , 76.4705882352941 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 10.8235294117647 , 0 , 9 , 88.8888888888889 , 23.5555555555556 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,ALICANTE,THOMSONFLY LTD,D,C, 17 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 4 , 0 , 9 , 88.8888888888889 , 2.55555555555556 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,A,S, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.5 , 0 , 17 , 88.2352941176471 , 7.05882352941176 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,D,S, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.3125 , 0 , 17 , 94.1176470588235 , 2.17647058823529 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.75 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,BARCELONA,GREECE AIRWAYS,A,S, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 122 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,A,S, 28 , 0 , 67.8571428571429 , 21.4285714285714 , 7.14285714285714 , 0 , 3.57142857142857 , 0 , 17.2142857142857 , 1 , 30 , 70 , 21.0666666666667 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,D,S, 29 , 0 , 96.551724137931 , 0 , 0 , 3.44827586206897 , 0 , 0 , 5.17241379310345 , 0 , 30 , 93.3333333333333 , 3.83333333333333 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,BARCELONA,XL AIRWAYS UK LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,BARCELONA,XL AIRWAYS UK LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,BILBAO,XL AIRWAYS UK LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,GERONA,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,GERONA,RYANAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,IBIZA,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,MADRID,BA CONNECT LTD,A,S, 52 , 0 , 80.7692307692308 , 9.61538461538462 , 5.76923076923077 , 3.84615384615385 , 0 , 0 , 8.57692307692308 , 0 , 52 , 75 , 13.5384615384615 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,MADRID,BA CONNECT LTD,D,S, 52 , 0 , 84.6153846153846 , 5.76923076923077 , 5.76923076923077 , 3.84615384615385 , 0 , 0 , 8.26923076923077 , 0 , 55 , 80 , 13.0727272727273 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,A,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,D,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.83333333333333 , 0 , 0 , 0 , 0 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,MALAGA,BMIBABY LTD,A,S, 30 , 0 , 63.3333333333333 , 13.3333333333333 , 20 , 3.33333333333333 , 0 , 0 , 19.4333333333333 , 0 , 30 , 50 , 30.3333333333333 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,MALAGA,BMIBABY LTD,D,S, 30 , 0 , 73.3333333333333 , 20 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 13.7666666666667 , 0 , 30 , 73.3333333333333 , 19.3333333333333 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,A,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 7 , 85.7142857142857 , 15.2857142857143 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,D,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.57142857142857 , 0 , 8 , 100 , 0.75 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,MALAGA,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 55.1724137931034 , 26.6206896551724 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,MALAGA,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 79.3103448275862 , 11.8620689655172 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,A,S, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.5 , 0 , 28 , 64.2857142857143 , 11.4642857142857 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,D,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 92.8571428571429 , 6.39285714285714 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,A,S, 34 , 0 , 79.4117647058824 , 8.82352941176471 , 8.82352941176471 , 2.94117647058824 , 0 , 0 , 13.8823529411765 , 0 , 50 , 78 , 12.08 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,D,S, 34 , 1 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 2.35294117647059 , 0 , 50 , 86 , 8.58 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 6.77777777777778 , 0 , 9 , 77.7777777777778 , 6.33333333333333 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.22222222222222 , 0 , 9 , 88.8888888888889 , 5.77777777777778 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.25 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,MALAGA,THOMSONFLY LTD,A,C, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 2.45454545454545 , 0 , 12 , 83.3333333333333 , 9.16666666666667 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,MALAGA,THOMSONFLY LTD,D,C, 21 , 0 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 , 2.85714285714286 , 0 , 12 , 91.6666666666667 , 7.58333333333333 
29-Jan-2007 10:36,200611,MANCHESTER,SPAIN,MALAGA,XL AIRWAYS UK LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 1 , 100 , 13 
