run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Jan-2007 11:46,200610,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S, 86 , 0 , 53.4883720930233 , 26.7441860465116 , 12.7906976744186 , 6.97674418604651 , 0 , 0 , 19.9767441860465 , 3 , 86 , 70.9302325581395 , 13.3604651162791 
03-Jan-2007 11:46,200610,STANSTED,DENMARK,COPENHAGEN,SAS,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,STANSTED,DENMARK,ESBJERG,RYANAIR,A,S, 29 , 0 , 65.5172413793103 , 20.6896551724138 , 10.3448275862069 , 3.44827586206897 , 0 , 0 , 13.2413793103448 , 0 , 2 , 50 , 19 
03-Jan-2007 11:46,200610,STANSTED,DENMARK,ESBJERG,RYANAIR,D,S, 30 , 0 , 40 , 30 , 20 , 10 , 0 , 0 , 25.5666666666667 , 0 , 2 , 50 , 36.5 
03-Jan-2007 11:46,200610,STANSTED,EGYPT,HURGHADA,XL AIRWAYS UK LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 4.23333333333333 , 1 , 31 , 93.5483870967742 , 2.29032258064516 
03-Jan-2007 11:46,200610,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 70 , 26.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 10.5333333333333 , 1 , 31 , 83.8709677419355 , 8.45161290322581 
03-Jan-2007 11:46,200610,STANSTED,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,A,S, 8 , 0 , 12.5 , 37.5 , 37.5 , 12.5 , 0 , 0 , 38.5 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,STANSTED,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,D,S, 8 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,STANSTED,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,JET2.COM LTD,A,C, 1 , 3 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.25 
03-Jan-2007 11:46,200610,STANSTED,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,JET2.COM LTD,D,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,STANSTED,FINLAND,HELSINKI,BLUE 1,A,S, 45 , 0 , 60 , 8.88888888888889 , 11.1111111111111 , 13.3333333333333 , 6.66666666666667 , 0 , 36.2666666666667 , 3 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,STANSTED,FINLAND,HELSINKI,BLUE 1,D,S, 45 , 0 , 46.6666666666667 , 20 , 8.88888888888889 , 20 , 4.44444444444444 , 0 , 40.2444444444444 , 3 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,STANSTED,FINLAND,TAMPERE,RYANAIR,A,S, 45 , 0 , 95.5555555555556 , 0 , 2.22222222222222 , 2.22222222222222 , 0 , 0 , 4.48888888888889 , 0 , 43 , 93.0232558139535 , 1.67441860465116 
03-Jan-2007 11:46,200610,STANSTED,FINLAND,TAMPERE,RYANAIR,D,S, 45 , 0 , 82.2222222222222 , 11.1111111111111 , 6.66666666666667 , 0 , 0 , 0 , 10.4666666666667 , 0 , 43 , 88.3720930232558 , 6.25581395348837 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,BERGERAC,RYANAIR,A,S, 31 , 0 , 58.0645161290323 , 16.1290322580645 , 16.1290322580645 , 9.67741935483871 , 0 , 0 , 24.0322580645161 , 0 , 30 , 96.6666666666667 , 1.26666666666667 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,BERGERAC,RYANAIR,D,S, 31 , 0 , 38.7096774193548 , 25.8064516129032 , 22.5806451612903 , 12.9032258064516 , 0 , 0 , 30.1290322580645 , 0 , 30 , 96.6666666666667 , 3.8 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,BIARRITZ,RYANAIR,A,S, 30 , 0 , 66.6666666666667 , 20 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 14.4 , 1 , 30 , 100 , 1.86666666666667 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,BIARRITZ,RYANAIR,D,S, 31 , 0 , 61.2903225806452 , 22.5806451612903 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 17.9032258064516 , 0 , 30 , 90 , 5.9 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,CALVI,JET2.COM LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 1 , 100 , 3 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,CARCASSONNE,RYANAIR,A,S, 57 , 0 , 85.9649122807018 , 7.01754385964912 , 5.26315789473684 , 1.75438596491228 , 0 , 0 , 6.66666666666667 , 2 , 52 , 90.3846153846154 , 9.5 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,CARCASSONNE,RYANAIR,D,S, 59 , 0 , 83.0508474576271 , 11.864406779661 , 5.08474576271186 , 0 , 0 , 0 , 10.2881355932203 , 0 , 51 , 84.3137254901961 , 9 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,CARCASSONNE,TITAN AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,DINARD,RYANAIR,A,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 10.2258064516129 , 0 , 30 , 86.6666666666667 , 12.6666666666667 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,DINARD,RYANAIR,D,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 0 , 5.90322580645161 , 0 , 30 , 73.3333333333333 , 12.1666666666667 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,FIGARI,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,GRENOBLE,RYANAIR,A,S, 31 , 0 , 83.8709677419355 , 16.1290322580645 , 0 , 0 , 0 , 0 , 5.58064516129032 , 0 , 29 , 100 , 0.137931034482759 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,GRENOBLE,RYANAIR,D,S, 31 , 0 , 64.5161290322581 , 25.8064516129032 , 9.67741935483871 , 0 , 0 , 0 , 14.6774193548387 , 0 , 29 , 96.551724137931 , 3.17241379310345 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,A,S, 31 , 0 , 74.1935483870968 , 22.5806451612903 , 0 , 3.2258064516129 , 0 , 0 , 7.80645161290323 , 0 , 30 , 86.6666666666667 , 13.7333333333333 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,D,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 0 , 9.64516129032258 , 0 , 30 , 76.6666666666667 , 15.6 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,LIMOGES,RYANAIR,A,S, 32 , 0 , 71.875 , 9.375 , 12.5 , 3.125 , 3.125 , 0 , 18.03125 , 0 , 30 , 93.3333333333333 , 5.46666666666667 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,LIMOGES,RYANAIR,D,S, 31 , 0 , 67.741935483871 , 12.9032258064516 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 14.0322580645161 , 0 , 30 , 96.6666666666667 , 4.43333333333333 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 73.3333333333333 , 10 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 10.7333333333333 , 1 , 30 , 86.6666666666667 , 4.96666666666667 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 45.1612903225806 , 32.258064516129 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 23.1612903225806 , 0 , 31 , 90.3225806451613 , 17.4193548387097 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,MONTPELLIER,RYANAIR,A,S, 31 , 0 , 80.6451612903226 , 12.9032258064516 , 0 , 6.45161290322581 , 0 , 0 , 10.5806451612903 , 0 , 30 , 96.6666666666667 , 1.53333333333333 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,MONTPELLIER,RYANAIR,D,S, 31 , 0 , 38.7096774193548 , 35.4838709677419 , 19.3548387096774 , 6.45161290322581 , 0 , 0 , 25.6451612903226 , 0 , 30 , 90 , 5.63333333333333 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,NANTES,RYANAIR,A,S, 31 , 0 , 67.741935483871 , 16.1290322580645 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 12.3225806451613 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,NANTES,RYANAIR,D,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 12.9032258064516 , 0 , 0 , 0 , 12.2903225806452 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 1 , 86.6666666666667 , 0 , 13.3333333333333 , 0 , 0 , 0 , 7.56666666666667 , 2 , 39 , 79.4871794871795 , 11.2564102564103 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 76.6666666666667 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 11.6333333333333 , 2 , 39 , 61.5384615384615 , 19.7948717948718 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,NICE,EUROPE AIRPOST,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,NICE,TITAN AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,NICE,TITAN AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,NIMES,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 81.4814814814815 , 7.07407407407407 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,NIMES,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 77.7777777777778 , 13.1111111111111 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,PARIS (LE BOURGET),TWINJET AIRCRAFT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,PAU,RYANAIR,A,S, 31 , 0 , 80.6451612903226 , 6.45161290322581 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 12.3548387096774 , 0 , 30 , 93.3333333333333 , 3.56666666666667 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,PAU,RYANAIR,D,S, 31 , 0 , 64.5161290322581 , 19.3548387096774 , 6.45161290322581 , 9.67741935483871 , 0 , 0 , 17.741935483871 , 0 , 30 , 83.3333333333333 , 7.53333333333333 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,PERPIGNAN,RYANAIR,A,S, 29 , 0 , 75.8620689655172 , 10.3448275862069 , 10.3448275862069 , 3.44827586206897 , 0 , 0 , 13.4827586206897 , 1 , 29 , 75.8620689655172 , 6.6551724137931 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,PERPIGNAN,RYANAIR,D,S, 30 , 0 , 63.3333333333333 , 20 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 15.9666666666667 , 0 , 30 , 83.3333333333333 , 6.9 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,POITIERS,RYANAIR,A,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 4.4 , 0 , 29 , 82.7586206896552 , 5.89655172413793 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,POITIERS,RYANAIR,D,S, 31 , 0 , 77.4193548387097 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 0 , 12.5806451612903 , 0 , 29 , 93.1034482758621 , 7.03448275862069 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,REIMS,TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,REIMS,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,RODEZ,RYANAIR,A,S, 29 , 0 , 62.0689655172414 , 20.6896551724138 , 13.7931034482759 , 3.44827586206897 , 0 , 0 , 13.8275862068966 , 0 , 28 , 64.2857142857143 , 13.8214285714286 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,RODEZ,RYANAIR,D,S, 29 , 0 , 55.1724137931034 , 31.0344827586207 , 10.3448275862069 , 3.44827586206897 , 0 , 0 , 14.8965517241379 , 0 , 28 , 57.1428571428571 , 18.7142857142857 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,ST ETIENNE,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 96.1538461538462 , 3.42307692307692 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,ST ETIENNE,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 69.2307692307692 , 11.0769230769231 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 9.66666666666667 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,JET2.COM LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 23.3333333333333 , 0 , 2 , 100 , 0 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,JET2.COM LTD,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 28.3333333333333 , 0 , 1 , 100 , 0 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 16.6666666666667 , 0 , 1 , 100 , 0 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14.3333333333333 , 0 , 1 , 100 , 1 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,TOULON / HYERES,RYANAIR,A,S, 30 , 0 , 70 , 26.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 9.73333333333333 , 1 , 1 , 100 , 0 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,TOULON / HYERES,RYANAIR,D,S, 30 , 0 , 50 , 13.3333333333333 , 26.6666666666667 , 10 , 0 , 0 , 24.9666666666667 , 1 , 1 , 100 , 7 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,TOULON / HYERES,TWINJET AIRCRAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,TOURS,RYANAIR,A,S, 30 , 0 , 83.3333333333333 , 6.66666666666667 , 10 , 0 , 0 , 0 , 6.83333333333333 , 0 , 30 , 96.6666666666667 , 1.66666666666667 
03-Jan-2007 11:46,200610,STANSTED,FRANCE,TOURS,RYANAIR,D,S, 30 , 0 , 53.3333333333333 , 30 , 10 , 6.66666666666667 , 0 , 0 , 16.4333333333333 , 0 , 30 , 83.3333333333333 , 8.23333333333333 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,ALTENBURG - WALLBURG,RYANAIR,A,S, 31 , 0 , 67.741935483871 , 16.1290322580645 , 16.1290322580645 , 0 , 0 , 0 , 11.741935483871 , 0 , 31 , 87.0967741935484 , 7.96774193548387 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,ALTENBURG - WALLBURG,RYANAIR,D,S, 31 , 0 , 61.2903225806452 , 16.1290322580645 , 19.3548387096774 , 3.2258064516129 , 0 , 0 , 17.6774193548387 , 0 , 31 , 90.3225806451613 , 12.5483870967742 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,A,S, 62 , 0 , 64.5161290322581 , 14.5161290322581 , 14.5161290322581 , 6.45161290322581 , 0 , 0 , 15.7741935483871 , 0 , 62 , 95.1612903225806 , 3.35483870967742 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,D,S, 62 , 0 , 43.5483870967742 , 29.0322580645161 , 22.5806451612903 , 4.83870967741935 , 0 , 0 , 22.2258064516129 , 0 , 62 , 74.1935483870968 , 10.0967741935484 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,BERLIN (TEGEL),AIR BERLIN,A,S, 106 , 0 , 75.4716981132076 , 14.1509433962264 , 7.54716981132075 , 2.83018867924528 , 0 , 0 , 12.4150943396226 , 0 , 83 , 83.1325301204819 , 13.144578313253 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,BERLIN (TEGEL),AIR BERLIN,D,S, 106 , 0 , 53.7735849056604 , 20.7547169811321 , 19.811320754717 , 5.66037735849057 , 0 , 0 , 21.2924528301887 , 0 , 83 , 71.0843373493976 , 18.1686746987952 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,COLOGNE (BONN),AIR SLOVAKIA BWJ,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,A,S, 83 , 0 , 89.1566265060241 , 3.6144578313253 , 6.02409638554217 , 1.20481927710843 , 0 , 0 , 5.68674698795181 , 0 , 62 , 91.9354838709677 , 6.66129032258065 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,D,S, 83 , 0 , 71.0843373493976 , 15.6626506024096 , 9.63855421686747 , 3.6144578313253 , 0 , 0 , 12.8313253012048 , 0 , 62 , 77.4193548387097 , 13.5806451612903 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,A,S, 101 , 0 , 83.1683168316832 , 8.91089108910891 , 5.94059405940594 , 1.98019801980198 , 0 , 0 , 7.87128712871287 , 0 , 74 , 93.2432432432432 , 5.31081081081081 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,D,S, 101 , 0 , 58.4158415841584 , 23.7623762376238 , 12.8712871287129 , 4.95049504950495 , 0 , 0 , 16.5940594059406 , 0 , 74 , 82.4324324324324 , 10.0540540540541 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,FRANKFURT MAIN,CHALLENGE AIR LUFTVERKEHRS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,FRIEDRICHSHAFEN,RYANAIR,A,S, 62 , 0 , 79.0322580645161 , 6.45161290322581 , 11.2903225806452 , 3.2258064516129 , 0 , 0 , 11.0483870967742 , 0 , 31 , 90.3225806451613 , 5.7741935483871 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,FRIEDRICHSHAFEN,RYANAIR,D,S, 62 , 0 , 45.1612903225806 , 30.6451612903226 , 20.9677419354839 , 3.2258064516129 , 0 , 0 , 21.8709677419355 , 0 , 31 , 70.9677419354839 , 13.3548387096774 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,HAHN,RYANAIR,A,S, 132 , 0 , 80.3030303030303 , 10.6060606060606 , 5.3030303030303 , 1.51515151515152 , 0.757575757575758 , 1.51515151515152 , 17.9090909090909 , 0 , 105 , 83.8095238095238 , 8.14285714285714 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,HAHN,RYANAIR,D,S, 132 , 0 , 50 , 29.5454545454545 , 13.6363636363636 , 6.06060606060606 , 0.757575757575758 , 0 , 21.2954545454545 , 0 , 106 , 69.811320754717 , 12.2358490566038 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,HANOVER,AIR BERLIN,A,S, 53 , 0 , 83.0188679245283 , 5.66037735849057 , 7.54716981132075 , 1.88679245283019 , 1.88679245283019 , 0 , 12.0377358490566 , 0 , 31 , 61.2903225806452 , 26.741935483871 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,HANOVER,AIR BERLIN,D,S, 53 , 0 , 35.8490566037736 , 28.3018867924528 , 30.188679245283 , 1.88679245283019 , 3.77358490566038 , 0 , 32.8490566037736 , 0 , 31 , 45.1612903225806 , 40.1935483870968 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,A,S, 48 , 0 , 87.5 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 0 , 4.95833333333333 , 3 , 44 , 79.5454545454545 , 18.6136363636364 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,D,S, 51 , 0 , 70.5882352941176 , 21.5686274509804 , 5.88235294117647 , 1.96078431372549 , 0 , 0 , 12.9019607843137 , 0 , 49 , 67.3469387755102 , 12.2448979591837 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,LEIPZIG,AIR BERLIN,A,S, 31 , 0 , 87.0967741935484 , 12.9032258064516 , 0 , 0 , 0 , 0 , 4.32258064516129 , 0 , 14 , 64.2857142857143 , 12.2857142857143 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,LEIPZIG,AIR BERLIN,D,S, 31 , 0 , 35.4838709677419 , 16.1290322580645 , 35.4838709677419 , 12.9032258064516 , 0 , 0 , 30.5483870967742 , 0 , 13 , 61.5384615384615 , 12.6153846153846 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,LEIPZIG,EUROWINGS LUFTVERKEHRS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,LUBECK,RYANAIR,A,S, 83 , 0 , 85.5421686746988 , 6.02409638554217 , 8.43373493975904 , 0 , 0 , 0 , 7.09638554216868 , 1 , 83 , 95.1807228915663 , 2.33734939759036 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,LUBECK,RYANAIR,D,S, 83 , 0 , 69.8795180722892 , 22.8915662650602 , 6.02409638554217 , 1.20481927710843 , 0 , 0 , 13.2048192771084 , 1 , 83 , 96.3855421686747 , 4.08433734939759 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S, 84 , 0 , 71.4285714285714 , 15.4761904761905 , 5.95238095238095 , 5.95238095238095 , 1.19047619047619 , 0 , 14.5714285714286 , 0 , 64 , 67.1875 , 16.28125 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S, 84 , 0 , 52.3809523809524 , 23.8095238095238 , 15.4761904761905 , 7.14285714285714 , 1.19047619047619 , 0 , 23.4047619047619 , 0 , 64 , 50 , 25.1875 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,MUNICH,EUROPEAN AIR CHARTER,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,MUNICH,EUROPEAN AIR CHARTER,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,MUNICH,LUFTHANSA,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,A,S, 31 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 , 1.7741935483871 , 0 , 31 , 96.7741935483871 , 7.2258064516129 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,D,S, 31 , 0 , 87.0967741935484 , 12.9032258064516 , 0 , 0 , 0 , 0 , 6.19354838709677 , 0 , 31 , 64.5161290322581 , 18 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,A,S, 55 , 0 , 80 , 10.9090909090909 , 5.45454545454545 , 3.63636363636364 , 0 , 0 , 8.65454545454545 , 0 , 44 , 84.0909090909091 , 7.36363636363636 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,D,S, 55 , 0 , 45.4545454545455 , 38.1818181818182 , 14.5454545454545 , 1.81818181818182 , 0 , 0 , 19.2181818181818 , 0 , 46 , 80.4347826086956 , 12.695652173913 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,NUREMBERG,AIR BERLIN,A,S, 53 , 0 , 90.5660377358491 , 5.66037735849057 , 3.77358490566038 , 0 , 0 , 0 , 4.28301886792453 , 0 , 35 , 68.5714285714286 , 20.5428571428571 
03-Jan-2007 11:46,200610,STANSTED,GERMANY,NUREMBERG,AIR BERLIN,D,S, 53 , 0 , 64.1509433962264 , 22.6415094339623 , 11.3207547169811 , 1.88679245283019 , 0 , 0 , 14.6603773584906 , 0 , 36 , 55.5555555555556 , 28.2777777777778 
