run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:33,199607,MANCHESTER,UNITED KINGDOM,GUERNSEY,JERSEY EUROPEAN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 5.4 
13-Jan-2004 14:33,199607,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 618 , 4 , 93.042071197411 , 5.66343042071197 , 0.809061488673139 , 0.323624595469256 , 0.161812297734628 , 0 , 3.44983818770227 , 0 , 600 , 87.1666666666667 , 5.36 
13-Jan-2004 14:33,199607,MANCHESTER,UNITED KINGDOM,HUMBERSIDE,AIR EUROPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 176 , 0 , 90.3409090909091 , 6.81818181818182 , 1.70454545454545 , 1.13636363636364 , 0 , 0 , 2.36363636363636 , 2 , 176 , 90.9090909090909 , 1.32386363636364 
13-Jan-2004 14:33,199607,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BRITISH REGIONAL AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-4.5 
13-Jan-2004 14:33,199607,MANCHESTER,UNITED KINGDOM,JERSEY,BA CITIEXPRESS (IOM) LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,C, 36 , 2 , 50 , 2.77777777777778 , 19.4444444444444 , 11.1111111111111 , 8.33333333333333 , 8.33333333333333 , 113.027777777778 , 0 , 40 , 77.5 , 8.525 
13-Jan-2004 14:33,199607,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 10 , 100 , 3.1 
13-Jan-2004 14:33,199607,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,S, 163 , 2 , 62.5766871165644 , 15.9509202453988 , 6.74846625766871 , 6.74846625766871 , 3.06748466257669 , 4.9079754601227 , 47.0613496932515 , 0 , 164 , 78.6585365853659 , 9.92073170731707 
13-Jan-2004 14:33,199607,MANCHESTER,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 22.5 
13-Jan-2004 14:33,199607,MANCHESTER,UNITED KINGDOM,JERSEY,EUROPEAN AIR CHARTER,C, 8 , 0 , 0 , 12.5 , 25 , 37.5 , 12.5 , 12.5 , 135.5 , 0 , 10 , 20 , 87.6 
13-Jan-2004 14:33,199607,MANCHESTER,UNITED KINGDOM,JERSEY,JERSEY EUROPEAN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 71.1538461538462 , 9.65384615384615 
13-Jan-2004 14:33,199607,MANCHESTER,UNITED KINGDOM,JERSEY,KLM UK LTD,C, 8 , 0 , 0 , 50 , 25 , 0 , 25 , 0 , 90.125 , 0 , 10 , 0 , 46.9 
13-Jan-2004 14:33,199607,MANCHESTER,UNITED KINGDOM,NEWCASTLE,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 60 , 20.0666666666667 
13-Jan-2004 14:33,199607,MANCHESTER,UNITED KINGDOM,NEWCASTLE,GILL AIRWAYS,S, 130 , 0 , 90.7692307692308 , 5.38461538461539 , 0.769230769230769 , 3.07692307692308 , 0 , 0 , 4.33846153846154 , 9 , 126 , 76.1904761904762 , 7.02380952380952 
13-Jan-2004 14:33,199607,MANCHESTER,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,S, 92 , 0 , 94.5652173913043 , 4.34782608695652 , 1.08695652173913 , 0 , 0 , 0 ,-1.18478260869565 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 138 , 0 , 86.9565217391304 , 7.2463768115942 , 2.17391304347826 , 3.6231884057971 , 0 , 0 , 2.09420289855072 , 0 , 84 , 91.6666666666667 , 0.404761904761905 
13-Jan-2004 14:33,199607,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 2 , 0 , 174 
13-Jan-2004 14:33,199607,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,S, 137 , 0 , 93.4306569343066 , 1.45985401459854 , 2.91970802919708 , 2.18978102189781 , 0 , 0 , 1.45985401459854E-02 , 0 , 125 , 93.6 ,-3.16 
13-Jan-2004 14:33,199607,MANCHESTER,UNITED KINGDOM,STANSTED,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 69 
13-Jan-2004 14:33,199607,MANCHESTER,UNITED KINGDOM,SUMBURGH,BMI REGIONAL,S, 53 , 0 , 94.3396226415094 , 1.88679245283019 , 1.88679245283019 , 1.88679245283019 , 0 , 0 ,-5.66037735849057E-02 , 1 , 42 , 64.2857142857143 , 13.2380952380952 
13-Jan-2004 14:33,199607,MANCHESTER,UNITED KINGDOM,SUMBURGH,BRITISH AIRWAYS PLC,S, 49 , 0 , 97.9591836734694 , 2.04081632653061 , 0 , 0 , 0 , 0 ,-0.26530612244898 , 0 , 68 , 92.6470588235294 , 2.19117647058824 
13-Jan-2004 14:33,199607,MANCHESTER,USA,ANCHORAGE,BALAIR,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S, 62 , 0 , 80.6451612903226 , 11.2903225806452 , 3.2258064516129 , 3.2258064516129 , 1.61290322580645 , 0 , 5.59677419354839 , 0 , 62 , 62.9032258064516 , 20.6774193548387 
13-Jan-2004 14:33,199607,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 62 , 0 , 77.4193548387097 , 9.67741935483871 , 3.2258064516129 , 9.67741935483871 , 0 , 0 , 9.70967741935484 , 0 , 108 , 75.9259259259259 , 6.88888888888889 
13-Jan-2004 14:33,199607,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 80.6451612903226 , 5.93548387096774 
13-Jan-2004 14:33,199607,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN TRANS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 54.75 
13-Jan-2004 14:33,199607,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 62 , 0 , 82.258064516129 , 6.45161290322581 , 8.06451612903226 , 3.2258064516129 , 0 , 0 ,-4.64516129032258 , 0 , 62 , 83.8709677419355 , 0.129032258064516 
13-Jan-2004 14:33,199607,MANCHESTER,USA,NEW YORK (NEWARK),AMERICAN TRANS AIR,C, 14 , 2 , 42.8571428571429 , 21.4285714285714 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 26.6428571428571 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 62 , 0 , 75.8064516129032 , 8.06451612903226 , 3.2258064516129 , 9.67741935483871 , 3.2258064516129 , 0 , 19.3064516129032 , 0 , 24 , 54.1666666666667 , 21.3333333333333 
13-Jan-2004 14:33,199607,MANCHESTER,USA,ORLANDO,AMERICAN TRANS AIR,C, 11 , 0 , 45.4545454545455 , 18.1818181818182 , 0 , 36.3636363636364 , 0 , 0 , 49.5454545454545 , 1 , 5 , 60 , 71.4 
13-Jan-2004 14:33,199607,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 79.4871794871795 , 11.025641025641 
13-Jan-2004 14:33,199607,MANCHESTER,USA,ORLANDO,CALEDONIAN AIRWAYS,C, 8 , 3 , 0 , 12.5 , 37.5 , 12.5 , 37.5 , 0 , 113.125 , 1 , 25 , 68 , 16.32 
13-Jan-2004 14:33,199607,MANCHESTER,USA,ORLANDO,LAKER AIRWAYS INC,S, 27 , 0 , 44.4444444444444 , 7.40740740740741 , 14.8148148148148 , 18.5185185185185 , 3.7037037037037 , 11.1111111111111 , 132 , 7 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,USA,ORLANDO,LEISURE INTL AIRWAYS LTD,C, 22 , 1 , 27.2727272727273 , 18.1818181818182 , 9.09090909090909 , 36.3636363636364 , 9.09090909090909 , 0 , 67.9090909090909 , 0 , 46 , 41.304347826087 , 30.0434782608696 
13-Jan-2004 14:33,199607,MANCHESTER,USA,ORLANDO,MONARCH AIRLINES,C, 38 , 0 , 65.7894736842105 , 13.1578947368421 , 13.1578947368421 , 7.89473684210526 , 0 , 0 , 8.36842105263158 , 1 , 2 , 100 , 8.5 
13-Jan-2004 14:33,199607,MANCHESTER,USA,ORLANDO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 55.8139534883721 , 19.1860465116279 
13-Jan-2004 14:33,199607,MANCHESTER,USA,ORLANDO,RICH INTERNATIONAL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 13.6 
13-Jan-2004 14:33,199607,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 52 , 0 , 78.8461538461539 , 5.76923076923077 , 7.69230769230769 , 5.76923076923077 , 1.92307692307692 , 0 , 4.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,C, 42 , 0 , 71.4285714285714 , 11.9047619047619 , 7.14285714285714 , 7.14285714285714 , 2.38095238095238 , 0 , 14.7380952380952 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 43 , 0 , 46.5116279069767 , 20.9302325581395 , 6.97674418604651 , 9.30232558139535 , 11.6279069767442 , 4.65116279069767 , 77.046511627907 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 23.5555555555556 , 0 , 8 , 87.5 ,-4.125 
13-Jan-2004 14:33,199607,MANCHESTER,VENEZUELA,PORLAMAR,LEISURE INTL AIRWAYS LTD,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,AUSTRIA,SALZBURG,TRANSAER,C, 10 , 0 , 90 , 0 , 0 , 0 , 10 , 0 , 17.8 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,S, 216 , 0 , 89.8148148148148 , 8.33333333333333 , 1.38888888888889 , 0.462962962962963 , 0 , 0 , 3.82407407407407 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 16.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,C, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.125 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 37.375 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,CYPRUS,PAPHOS,AIR 2000,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,DENMARK,COPENHAGEN,SAS,S, 116 , 0 , 94.8275862068965 , 3.44827586206897 , 0.862068965517241 , 0.862068965517241 , 0 , 0 ,-1.51724137931034 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,DENMARK,ESBJERG,GILL AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 108 , 1 , 84.2592592592593 , 10.1851851851852 , 1.85185185185185 , 3.7037037037037 , 0 , 0 , 7.74074074074074 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR HOLLAND,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 97 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 46 , 0 , 93.4782608695652 , 6.52173913043478 , 0 , 0 , 0 , 0 , 3.71739130434783 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.13636363636364 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,GERMANY,MUNICH,BRITISH WORLD AIRLINES LTD,S, 30 , 0 , 53.3333333333333 , 26.6666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 22.7333333333333 , 2 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.2 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,GREECE,CORFU,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 18.3 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,GREECE,HERAKLION,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.7 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,GREECE,HERAKLION,EXCEL AIRWAYS LTD,C, 8 , 0 , 25 , 12.5 , 50 , 12.5 , 0 , 0 , 41.875 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 19.375 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,GREECE,RHODES,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.2222222222222 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AB,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 18.6666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 178 , 0 , 94.9438202247191 , 3.37078651685393 , 0 , 1.12359550561798 , 0.561797752808989 , 0 , 0.707865168539326 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,ITALY,MILAN (MALPENSA),EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,ITALY,VERONA,BRITANNIA AB,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,MALTA,MALTA,AIR MALTA,C, 26 , 0 , 53.8461538461538 , 30.7692307692308 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 36.7307692307692 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 177 , 0 , 87.0056497175141 , 5.64971751412429 , 3.95480225988701 , 1.12994350282486 , 2.25988700564972 , 0 , 7.61581920903955 , 1 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,NETHERLANDS,ROTTERDAM,TITAN AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,NORWAY,BERGEN,BRAATHENS ASA,S, 54 , 0 , 90.7407407407407 , 9.25925925925926 , 0 , 0 , 0 , 0 , 0.814814814814815 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,S, 54 , 0 , 90.7407407407407 , 9.25925925925926 , 0 , 0 , 0 , 0 , 2.44444444444444 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 16 , 0 , 81.25 , 0 , 0 , 6.25 , 0 , 12.5 , 54.8125 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 0 , 25 , 12.5 , 12.5 , 0 , 59.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,C, 8 , 0 , 25 , 0 , 37.5 , 37.5 , 0 , 0 , 56.875 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 2.05555555555556 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 34.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 25 , 12.5 , 50 , 0 , 0 , 73.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,BARCELONA,AIR 2000,C, 8 , 0 , 12.5 , 25 , 12.5 , 12.5 , 37.5 , 0 , 125 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 62.5 , 12.5 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,IBIZA,AIR 2000,C, 17 , 0 , 41.1764705882353 , 0 , 17.6470588235294 , 11.7647058823529 , 29.4117647058824 , 0 , 75.2352941176471 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 27 , 0 , 85.1851851851852 , 7.40740740740741 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 3.07407407407407 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 9 , 1 , 44.4444444444444 , 22.2222222222222 , 0 , 33.3333333333333 , 0 , 0 , 38.6666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,MADRID,BRITISH WORLD AIRLINES LTD,S, 16 , 0 , 75 , 12.5 , 6.25 , 6.25 , 0 , 0 , 13.6875 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,MAHON,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 18 , 0 , 44.4444444444444 , 27.7777777777778 , 27.7777777777778 , 0 , 0 , 0 , 18.2777777777778 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,MAHON,CALEDONIAN AIRWAYS,C, 8 , 0 , 25 , 62.5 , 12.5 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.625 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,MALAGA,AIR 2000,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 0 , 12.5 , 59.625 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AB,C, 8 , 0 , 25 , 0 , 37.5 , 12.5 , 25 , 0 , 90.125 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 2.875 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 31.25 , 6.25 , 12.5 , 50 , 0 , 0 , 46.5625 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 0 ,-5.07692307692308 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 10 , 0 , 40 , 10 , 50 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 42 , 1 , 83.3333333333333 , 9.52380952380952 , 7.14285714285714 , 0 , 0 , 0 ,-0.285714285714286 , 1 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,C, 8 , 0 , 25 , 37.5 , 0 , 12.5 , 25 , 0 , 91.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 33 , 1 , 36.3636363636364 , 12.1212121212121 , 15.1515151515152 , 36.3636363636364 , 0 , 0 , 41.3333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.6 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,REUS,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-11.6 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 9.7 , 0 , 0 , 0 , 0 
