﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/06/2022 17:51,201902,MANCHESTER,SPAIN,VALENCIA,RYANAIR,D,S,8,0,0,0.000000,12.500000,37.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,8,62.500000,16
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,A,S,8,0,0,50.000000,12.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,D,S,8,0,0,0.000000,37.500000,37.500000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,28,0,0,46.428571,25.000000,10.714286,3.571429,3.571429,3.571429,0.000000,7.142857,0.000000,0.000000,0.000000,23,25,84.000000,7
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,28,0,0,0.000000,0.000000,71.428571,21.428571,3.571429,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,13,25,76.000000,15
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,24,0,0,33.333333,33.333333,29.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,16,87.500000,14
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,24,0,0,0.000000,20.833333,70.833333,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,16,93.750000,5
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,30,0,0,33.333333,23.333333,20.000000,6.666667,10.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,13,32,64.705882,14
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,30,0,0,0.000000,23.333333,63.333333,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,32,90.625000,8
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,16,0,0,12.500000,43.750000,31.250000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,9,20,55.000000,54
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,16,0,0,0.000000,18.750000,75.000000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,12,20,85.000000,36
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,14,0,0,50.000000,35.714286,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,15,93.333333,5
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,14,0,0,0.000000,21.428571,71.428571,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,15,93.333333,6
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,12,0,0,8.333333,41.666667,41.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,62.500000,15
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,12,0,0,0.000000,41.666667,58.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,8,62.500000,11
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,18,0,0,22.222222,38.888889,11.111111,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,22,68.181818,12
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,18,0,0,0.000000,33.333333,55.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,21,85.714286,8
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,A,C,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,12,91.666667,8
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,12,83.333333,8
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,4
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,75.000000,9
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,A,S,8,0,0,0.000000,25.000000,62.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,D,S,8,0,0,0.000000,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,16,0,0,37.500000,25.000000,18.750000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,17,76.470588,12
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,16,0,0,0.000000,31.250000,43.750000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,16,81.250000,7
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,12,0,0,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,62.500000,14
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,12,0,0,0.000000,41.666667,33.333333,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,37.500000,36
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,SAS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,82
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,10,0,0,40.000000,40.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,75.000000,18
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,10,0,0,0.000000,10.000000,70.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,8,100.000000,3
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,16,0,0,0.000000,37.500000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,17,64.705882,23
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,16,0,0,0.000000,18.750000,43.750000,31.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,16,81.250000,9
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,62.500000,135
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,D,C,6,0,0,0.000000,16.666667,83.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,66.666667,17
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,32,75.000000,10
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,32,81.250000,12
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,A,S,32,0,0,34.375000,43.750000,21.875000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,D,S,32,0,0,0.000000,28.125000,65.625000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,40,0,0,47.500000,5.000000,25.000000,10.000000,7.500000,2.500000,2.500000,0.000000,0.000000,0.000000,0.000000,11,37,74.358974,14
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,41,0,3,0.000000,13.636364,59.090909,11.363636,4.545455,2.272727,2.272727,0.000000,0.000000,0.000000,6.818182,14,38,84.210526,12
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,36,0,0,22.222222,30.555556,27.777778,8.333333,5.555556,2.777778,2.777778,0.000000,0.000000,0.000000,0.000000,12,23,60.869565,14
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,36,0,0,0.000000,19.444444,63.888889,2.777778,5.555556,5.555556,2.777778,0.000000,0.000000,0.000000,0.000000,16,24,62.500000,15
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,37,0,0,32.432432,29.729730,10.810811,16.216216,8.108108,2.702703,0.000000,0.000000,0.000000,0.000000,0.000000,10,35,48.571429,30
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,37,0,0,0.000000,16.216216,64.864865,10.810811,5.405405,2.702703,0.000000,0.000000,0.000000,0.000000,0.000000,10,35,77.142857,18
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,28,0,0,10.714286,42.857143,32.142857,3.571429,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,9,30,56.666667,27
30/06/2022 17:51,201902,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,28,0,0,0.000000,17.857143,71.428571,7.142857,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,9,31,80.645161,9
30/06/2022 17:51,201902,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,D,S,16,0,0,0.000000,56.250000,37.500000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,7,12,91.666667,4
30/06/2022 17:51,201902,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,A,S,8,0,0,12.500000,12.500000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,8,62.500000,17
30/06/2022 17:51,201902,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,D,S,8,0,0,0.000000,0.000000,25.000000,37.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41,8,37.500000,39
30/06/2022 17:51,201902,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S,46,0,2,0.000000,25.000000,47.916667,12.500000,10.416667,0.000000,0.000000,0.000000,0.000000,0.000000,4.166667,10,48,81.632653,9
30/06/2022 17:51,201902,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S,46,0,2,0.000000,35.416667,39.583333,14.583333,2.083333,4.166667,0.000000,0.000000,0.000000,0.000000,4.166667,12,48,83.673469,9
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,27,55.555556,20
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,27,62.962963,18
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,A,S,27,0,0,7.407407,37.037037,29.629630,11.111111,7.407407,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,D,S,27,0,0,0.000000,40.740741,25.925926,14.814815,14.814815,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,BALE MULHOUSE,GAINJET AVIATION,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,5
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,BALE MULHOUSE,GAINJET AVIATION,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,BALE MULHOUSE,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,BALE MULHOUSE,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,10
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,BALE MULHOUSE,JOTA AVIATION LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,12
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,BALE MULHOUSE,JOTA AVIATION LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,BALE MULHOUSE,TUI AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,BALE MULHOUSE,TUI AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,9
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,62,58.064516,21
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,62,59.677419,21
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,4,0,0,0.000000,50.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,4,75.000000,42
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,4,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,4,75.000000,44
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,64,0,0,9.375000,37.500000,32.812500,6.250000,4.687500,7.812500,0.000000,0.000000,1.562500,0.000000,0.000000,41,0,0.000000,
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,64,0,0,0.000000,32.812500,40.625000,12.500000,4.687500,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,A,S,30,0,0,3.333333,40.000000,30.000000,10.000000,10.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,17,25,68.000000,15
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,GENEVA,JET2.COM LTD,D,S,30,0,0,0.000000,30.000000,53.333333,6.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,25,88.000000,5
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,100.000000,2
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,87.500000,6
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,60,0,0,1.666667,33.333333,41.666667,10.000000,8.333333,3.333333,0.000000,1.666667,0.000000,0.000000,0.000000,14,60,80.000000,10
30/06/2022 17:51,201902,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S,59,0,1,0.000000,13.333333,51.666667,13.333333,11.666667,6.666667,0.000000,1.666667,0.000000,0.000000,1.666667,19,60,51.666667,21
30/06/2022 17:51,201902,MANCHESTER,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,33.333333,37
30/06/2022 17:51,201902,MANCHESTER,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,0.000000,61
30/06/2022 17:51,201902,MANCHESTER,TURKEY,ANTALYA,JET2.COM LTD,A,S,4,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
30/06/2022 17:51,201902,MANCHESTER,TURKEY,ANTALYA,JET2.COM LTD,D,S,4,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
30/06/2022 17:51,201902,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,S,16,0,0,12.500000,18.750000,43.750000,18.750000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,13,11,100.000000,4
30/06/2022 17:51,201902,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,S,16,0,0,0.000000,12.500000,68.750000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,11,72.727273,8
30/06/2022 17:51,201902,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
30/06/2022 17:51,201902,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
30/06/2022 17:51,201902,MANCHESTER,TURKEY,ISTANBUL ATATURK,FREEBIRD AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,4
30/06/2022 17:51,201902,MANCHESTER,TURKEY,ISTANBUL ATATURK,FREEBIRD AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,20
30/06/2022 17:51,201902,MANCHESTER,TURKEY,ISTANBUL ATATURK,THY TURKISH AIRLINES,A,S,56,0,0,8.928571,33.928571,33.928571,10.714286,10.714286,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,10,56,71.428571,10
30/06/2022 17:51,201902,MANCHESTER,TURKEY,ISTANBUL ATATURK,THY TURKISH AIRLINES,D,S,56,0,0,0.000000,7.142857,39.285714,32.142857,10.714286,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,26,56,44.642857,25
30/06/2022 17:51,201902,NEWCASTLE,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,A,S,2,0,0,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,2,100.000000,8
30/06/2022 17:51,201902,NEWCASTLE,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,D,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,2,0.000000,30
30/06/2022 17:51,201902,NEWCASTLE,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,4
30/06/2022 17:51,201902,NEWCASTLE,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,D,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,1,0.000000,71
30/06/2022 17:51,201902,NEWCASTLE,BULGARIA,SOFIA,JET2.COM LTD,A,S,4,0,0,75.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,4,75.000000,5
30/06/2022 17:51,201902,NEWCASTLE,BULGARIA,SOFIA,JET2.COM LTD,D,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,100.000000,4
30/06/2022 17:51,201902,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,4,0,0,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,6,100.000000,6
30/06/2022 17:51,201902,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,6,100.000000,4
30/06/2022 17:51,201902,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,A,S,8,0,0,0.000000,50.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,6,83.333333,5
30/06/2022 17:51,201902,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,D,S,8,0,0,0.000000,12.500000,75.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,6,100.000000,3
30/06/2022 17:51,201902,NEWCASTLE,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,8,0,0,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,87.500000,3
30/06/2022 17:51,201902,NEWCASTLE,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,8,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,87.500000,9
30/06/2022 17:51,201902,NEWCASTLE,POLAND,WROCLAW,RYANAIR,A,S,8,0,0,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,87.500000,3
30/06/2022 17:51,201902,NEWCASTLE,POLAND,WROCLAW,RYANAIR,D,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,87.500000,7
