﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/07/2022 14:18,2019,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,MONTENEGRO AIRLINES,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2022 14:18,2019,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,MONTENEGRO AIRLINES,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95,0,0.000000,
15/07/2022 14:18,2019,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR,A,S,109,0,1,0.909091,14.545455,35.454545,34.545455,8.181818,2.727273,0.000000,2.727273,0.000000,0.000000,0.909091,23,106,34.905660,40
15/07/2022 14:18,2019,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR,D,S,109,0,0,0.000000,22.935780,67.889908,8.256881,0.917431,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,106,59.433962,21
15/07/2022 14:18,2019,STANSTED,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,63.636364,12
15/07/2022 14:18,2019,STANSTED,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,0.000000,68
15/07/2022 14:18,2019,STANSTED,REPUBLIC OF SERBIA,BELGRADE,JET2.COM LTD,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2022 14:18,2019,STANSTED,REPUBLIC OF SERBIA,BELGRADE,JET2.COM LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SLOVENIA,LJUBLJANA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,215,61.926606,30
15/07/2022 14:18,2019,STANSTED,SLOVENIA,LJUBLJANA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,216,71.889401,20
15/07/2022 14:18,2019,STANSTED,SLOVENIA,LJUBLJANA,EASYJET UK LTD,A,S,409,0,3,11.893204,27.912621,24.029126,11.893204,13.834951,8.252427,1.213592,0.242718,0.000000,0.000000,0.728155,19,199,58.000000,27
15/07/2022 14:18,2019,STANSTED,SLOVENIA,LJUBLJANA,EASYJET UK LTD,D,S,409,0,2,0.000000,33.819951,41.849148,12.408759,7.055961,3.406326,0.729927,0.243309,0.000000,0.000000,0.486618,12,199,68.341709,18
15/07/2022 14:18,2019,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,A,S,404,0,0,19.059406,49.752475,22.772277,4.455446,2.227723,1.485149,0.247525,0.000000,0.000000,0.000000,0.000000,5,377,79.045093,11
15/07/2022 14:18,2019,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,D,S,404,0,0,0.247525,39.603960,46.534653,7.673267,3.960396,1.485149,0.495050,0.000000,0.000000,0.000000,0.000000,8,379,83.113456,11
15/07/2022 14:18,2019,STANSTED,SPAIN,ALICANTE,PRIMERA AIR SCANDINAVIA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,162,50.920245,48
15/07/2022 14:18,2019,STANSTED,SPAIN,ALICANTE,PRIMERA AIR SCANDINAVIA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,162,46.012270,51
15/07/2022 14:18,2019,STANSTED,SPAIN,ALICANTE,RYANAIR,A,S,679,0,1,10.882353,25.735294,27.500000,18.382353,13.235294,2.647059,0.735294,0.147059,0.588235,0.000000,0.147059,18,672,65.727003,19
15/07/2022 14:18,2019,STANSTED,SPAIN,ALICANTE,RYANAIR,D,S,679,0,1,0.000000,30.441176,50.294118,11.029412,6.470588,0.882353,0.441176,0.147059,0.147059,0.000000,0.147059,10,672,57.396450,24
15/07/2022 14:18,2019,STANSTED,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,60.000000,9
15/07/2022 14:18,2019,STANSTED,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,50.000000,17
15/07/2022 14:18,2019,STANSTED,SPAIN,ALMERIA,JET2.COM LTD,A,S,48,0,0,29.166667,39.583333,20.833333,8.333333,0.000000,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,5,46,52.173913,22
15/07/2022 14:18,2019,STANSTED,SPAIN,ALMERIA,JET2.COM LTD,D,S,48,0,0,0.000000,22.916667,70.833333,2.083333,2.083333,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,7,46,69.565217,14
15/07/2022 14:18,2019,STANSTED,SPAIN,ALMERIA,RYANAIR,A,S,63,0,0,12.698413,26.984127,33.333333,15.873016,9.523810,0.000000,1.587302,0.000000,0.000000,0.000000,0.000000,14,64,66.666667,19
15/07/2022 14:18,2019,STANSTED,SPAIN,ALMERIA,RYANAIR,D,S,63,0,0,0.000000,36.507937,61.904762,1.587302,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,64,60.606061,17
15/07/2022 14:18,2019,STANSTED,SPAIN,ASTURIAS,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,97,71.000000,18
15/07/2022 14:18,2019,STANSTED,SPAIN,ASTURIAS,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,101,81.188119,15
15/07/2022 14:18,2019,STANSTED,SPAIN,ASTURIAS,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,67,53.731343,33
15/07/2022 14:18,2019,STANSTED,SPAIN,ASTURIAS,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,66,71.212121,22
15/07/2022 14:18,2019,STANSTED,SPAIN,BARCELONA,AIR ONE,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,30
15/07/2022 14:18,2019,STANSTED,SPAIN,BARCELONA,AIR ONE,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,36
15/07/2022 14:18,2019,STANSTED,SPAIN,BARCELONA,CARPATAIR,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,BARCELONA,CARPATAIR,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,BARCELONA,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,1,100.000000,1
15/07/2022 14:18,2019,STANSTED,SPAIN,BARCELONA,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,129
15/07/2022 14:18,2019,STANSTED,SPAIN,BARCELONA,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,0.000000,43
15/07/2022 14:18,2019,STANSTED,SPAIN,BARCELONA,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,3
15/07/2022 14:18,2019,STANSTED,SPAIN,BARCELONA,RYANAIR,A,S,1536,0,5,14.211551,45.814406,24.140169,7.397794,4.931862,1.946788,0.324465,0.519143,0.389358,0.000000,0.324465,10,1397,68.532955,21
15/07/2022 14:18,2019,STANSTED,SPAIN,BARCELONA,RYANAIR,D,S,1534,0,5,0.064977,22.222222,46.523717,15.594542,10.591293,3.898635,0.519818,0.259909,0.000000,0.000000,0.324886,16,1398,29.482636,40
15/07/2022 14:18,2019,STANSTED,SPAIN,BARCELONA,SMARTWINGS,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,BARCELONA,SMARTWINGS,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,BARCELONA,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,10
15/07/2022 14:18,2019,STANSTED,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,219,59.111111,20
15/07/2022 14:18,2019,STANSTED,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,219,70.089286,16
15/07/2022 14:18,2019,STANSTED,SPAIN,BILBAO,EASYJET UK LTD,A,S,415,0,5,2.142857,18.571429,31.904762,19.761905,16.190476,8.809524,1.428571,0.000000,0.000000,0.000000,1.190476,23,230,55.172414,24
15/07/2022 14:18,2019,STANSTED,SPAIN,BILBAO,EASYJET UK LTD,D,S,415,0,4,0.000000,24.821002,43.675418,11.933174,11.455847,6.205251,0.954654,0.000000,0.000000,0.000000,0.954654,16,230,62.931034,21
15/07/2022 14:18,2019,STANSTED,SPAIN,BILBAO,RYANAIR,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,BILBAO,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,6
15/07/2022 14:18,2019,STANSTED,SPAIN,BILBAO,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,4
15/07/2022 14:18,2019,STANSTED,SPAIN,BILBAO,TRANSAVIA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,12
15/07/2022 14:18,2019,STANSTED,SPAIN,BILBAO,TRANSAVIA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,9
15/07/2022 14:18,2019,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,A,S,98,0,1,19.191919,34.343434,26.262626,8.080808,4.040404,4.040404,1.010101,1.010101,1.010101,0.000000,1.010101,18,108,70.370370,16
15/07/2022 14:18,2019,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,D,S,99,0,0,0.000000,45.454545,42.424242,7.070707,3.030303,2.020202,0.000000,0.000000,0.000000,0.000000,0.000000,7,108,62.962963,17
15/07/2022 14:18,2019,STANSTED,SPAIN,MURCIA INTERNATIONAL,RYANAIR,A,S,371,0,4,15.466667,34.933333,28.000000,8.800000,6.133333,4.000000,1.333333,0.266667,0.000000,0.000000,1.066667,12,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,MURCIA INTERNATIONAL,RYANAIR,D,S,373,0,2,0.000000,39.466667,46.933333,8.800000,2.933333,1.333333,0.000000,0.000000,0.000000,0.000000,0.533333,7,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,MURCIA INTERNATIONAL,TITAN AIRWAYS LTD,A,C,15,0,3,50.000000,27.777778,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,16.666667,4,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,MURCIA INTERNATIONAL,TITAN AIRWAYS LTD,D,C,15,0,4,0.000000,42.105263,26.315789,0.000000,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,21.052632,6,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,GIRONA,AIR NOSTRUM,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,46
15/07/2022 14:18,2019,STANSTED,SPAIN,GIRONA,AIR NOSTRUM,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,26
15/07/2022 14:18,2019,STANSTED,SPAIN,GIRONA,JET2.COM LTD,A,S,71,0,0,15.492958,50.704225,21.126761,4.225352,7.042254,1.408451,0.000000,0.000000,0.000000,0.000000,0.000000,5,67,83.582090,12
15/07/2022 14:18,2019,STANSTED,SPAIN,GIRONA,JET2.COM LTD,D,S,70,0,0,0.000000,41.428571,45.714286,7.142857,4.285714,1.428571,0.000000,0.000000,0.000000,0.000000,0.000000,6,67,82.089552,14
15/07/2022 14:18,2019,STANSTED,SPAIN,GIRONA,RYANAIR,A,S,168,0,1,20.710059,47.928994,19.526627,4.142012,5.325444,0.591716,0.000000,0.591716,0.591716,0.000000,0.591716,9,171,78.947368,18
15/07/2022 14:18,2019,STANSTED,SPAIN,GIRONA,RYANAIR,D,S,168,0,0,0.000000,27.380952,45.833333,12.500000,10.714286,2.976190,0.000000,0.595238,0.000000,0.000000,0.000000,13,172,19.186047,43
15/07/2022 14:18,2019,STANSTED,SPAIN,IBIZA,BA CITYFLYER LTD,A,S,28,0,0,3.571429,25.000000,32.142857,17.857143,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,17,71,70.833333,25
15/07/2022 14:18,2019,STANSTED,SPAIN,IBIZA,BA CITYFLYER LTD,D,S,24,0,0,0.000000,25.000000,33.333333,16.666667,16.666667,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,23,71,72.222222,16
15/07/2022 14:18,2019,STANSTED,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,101,55.339806,34
15/07/2022 14:18,2019,STANSTED,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,103,49.514563,40
15/07/2022 14:18,2019,STANSTED,SPAIN,IBIZA,EASYJET UK LTD,A,S,255,0,3,8.527132,34.883721,23.643411,12.015504,10.077519,6.976744,2.325581,0.387597,0.000000,0.000000,1.162791,19,156,57.500000,28
15/07/2022 14:18,2019,STANSTED,SPAIN,IBIZA,EASYJET UK LTD,D,S,255,0,0,0.392157,27.843137,41.176471,10.196078,10.980392,6.274510,2.745098,0.392157,0.000000,0.000000,0.000000,20,156,57.594937,28
15/07/2022 14:18,2019,STANSTED,SPAIN,IBIZA,JET2.COM LTD,A,S,185,0,0,18.378378,42.702703,21.621622,9.729730,3.783784,1.621622,1.621622,0.540541,0.000000,0.000000,0.000000,10,157,71.337580,19
15/07/2022 14:18,2019,STANSTED,SPAIN,IBIZA,JET2.COM LTD,D,S,185,0,0,0.000000,34.594595,56.756757,3.783784,2.162162,1.621622,0.000000,1.081081,0.000000,0.000000,0.000000,8,156,73.885350,15
15/07/2022 14:18,2019,STANSTED,SPAIN,IBIZA,RYANAIR,A,S,364,0,0,18.406593,37.362637,22.252747,10.439560,6.043956,3.296703,1.923077,0.274725,0.000000,0.000000,0.000000,13,370,59.677419,27
15/07/2022 14:18,2019,STANSTED,SPAIN,IBIZA,RYANAIR,D,S,364,0,0,0.000000,34.890110,48.351648,9.890110,5.494505,0.824176,0.549451,0.000000,0.000000,0.000000,0.000000,9,370,51.344086,29
15/07/2022 14:18,2019,STANSTED,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45,2,50.000000,42
15/07/2022 14:18,2019,STANSTED,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,2,0.000000,24
15/07/2022 14:18,2019,STANSTED,SPAIN,IBIZA,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,4
15/07/2022 14:18,2019,STANSTED,SPAIN,IBIZA,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,36
15/07/2022 14:18,2019,STANSTED,SPAIN,IBIZA,TUI AIRWAYS LTD,A,C,43,0,0,9.302326,37.209302,27.906977,16.279070,2.325581,6.976744,0.000000,0.000000,0.000000,0.000000,0.000000,12,44,68.181818,13
15/07/2022 14:18,2019,STANSTED,SPAIN,IBIZA,TUI AIRWAYS LTD,D,C,43,0,0,0.000000,23.255814,48.837209,11.627907,11.627907,2.325581,0.000000,2.325581,0.000000,0.000000,0.000000,16,43,76.744186,11
15/07/2022 14:18,2019,STANSTED,SPAIN,JEREZ,RYANAIR,A,S,164,0,0,7.926829,43.292683,33.536585,9.146341,4.268293,0.609756,0.609756,0.609756,0.000000,0.000000,0.000000,8,166,80.838323,12
15/07/2022 14:18,2019,STANSTED,SPAIN,JEREZ,RYANAIR,D,S,164,0,0,0.000000,40.853659,54.878049,1.829268,1.219512,1.219512,0.000000,0.000000,0.000000,0.000000,0.000000,4,167,76.190476,12
15/07/2022 14:18,2019,STANSTED,SPAIN,LEON,EVELOP,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,14
15/07/2022 14:18,2019,STANSTED,SPAIN,LEON,EVELOP,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,24
15/07/2022 14:18,2019,STANSTED,SPAIN,LIEIDA,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,70.000000,10
15/07/2022 14:18,2019,STANSTED,SPAIN,LIEIDA,JET2.COM LTD,A,S,13,0,0,38.461538,46.153846,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,LIEIDA,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,70.000000,8
15/07/2022 14:18,2019,STANSTED,SPAIN,LIEIDA,JET2.COM LTD,D,S,13,0,0,0.000000,61.538462,38.461538,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,MADRID,AIR EUROPA,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,MADRID,AIR EUROPA,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,MADRID,AIR ONE,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,MADRID,AIR ONE,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,MADRID,EVELOP,A,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,106,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,MADRID,EVELOP,D,C,3,0,0,0.000000,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,MADRID,PRIVILEGE STYLE,A,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,MADRID,PRIVILEGE STYLE,D,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,MADRID,RYANAIR,A,S,1450,0,2,11.983471,35.881543,26.377410,12.190083,8.884298,3.650138,0.344353,0.206612,0.344353,0.000000,0.137741,14,1372,73.222061,17
15/07/2022 14:18,2019,STANSTED,SPAIN,MADRID,RYANAIR,D,S,1449,0,3,0.000000,27.823691,48.278237,11.294766,9.159780,2.617080,0.413223,0.137741,0.068871,0.000000,0.206612,12,1373,48.548621,29
15/07/2022 14:18,2019,STANSTED,SPAIN,MADRID,THOMAS COOK AIRLINES LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,MADRID,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,MADRID,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,MADRID,VUELING AIRLINES,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,MADRID,WAMOS AIR,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,MADRID,WAMOS AIR,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,0.000000,76
15/07/2022 14:18,2019,STANSTED,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,45
15/07/2022 14:18,2019,STANSTED,SPAIN,MAHON,EASYJET UK LTD,A,S,20,0,0,5.000000,5.000000,35.000000,25.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,17,33.333333,36
15/07/2022 14:18,2019,STANSTED,SPAIN,MAHON,EASYJET UK LTD,D,S,20,0,0,0.000000,50.000000,35.000000,5.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,17,70.588235,15
15/07/2022 14:18,2019,STANSTED,SPAIN,MAHON,JET2.COM LTD,A,S,150,0,0,2.666667,30.666667,44.000000,13.333333,6.666667,2.666667,0.000000,0.000000,0.000000,0.000000,0.000000,11,117,68.376068,13
15/07/2022 14:18,2019,STANSTED,SPAIN,MAHON,JET2.COM LTD,D,S,151,0,0,0.000000,43.046358,46.357616,5.960265,1.324503,3.311258,0.000000,0.000000,0.000000,0.000000,0.000000,6,117,90.598291,6
15/07/2022 14:18,2019,STANSTED,SPAIN,MAHON,RYANAIR,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2022 14:18,2019,STANSTED,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,S,45,0,1,2.173913,26.086957,34.782609,6.521739,19.565217,0.000000,6.521739,2.173913,0.000000,0.000000,2.173913,29,50,62.000000,90
15/07/2022 14:18,2019,STANSTED,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,S,46,0,1,0.000000,14.893617,59.574468,4.255319,8.510638,4.255319,4.255319,2.127660,0.000000,0.000000,2.127660,25,50,78.431373,47
15/07/2022 14:18,2019,STANSTED,SPAIN,MAHON,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,57
15/07/2022 14:18,2019,STANSTED,SPAIN,MAHON,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,42
