﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/06/2022 17:57,201901,MANCHESTER,POLAND,RZESZOW,RYANAIR,S,20,0,0,0.000000,20.000000,40.000000,5.000000,20.000000,5.000000,0.000000,10.000000,0.000000,0.000000,0.000000,48.100000,22,95.454545,3.590909
30/06/2022 17:57,201901,MANCHESTER,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,30,0,0,20.000000,30.000000,43.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.600000,28,89.285714,4.321429
30/06/2022 17:57,201901,MANCHESTER,POLAND,WROCLAW,RYANAIR,S,16,0,0,6.250000,12.500000,37.500000,12.500000,25.000000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,39.812500,20,90.000000,6.200000
30/06/2022 17:57,201901,MANCHESTER,ROMANIA,BUCHAREST (OTOPENI),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,35.000000
30/06/2022 17:57,201901,MANCHESTER,ROMANIA,BUCHAREST (OTOPENI),TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
30/06/2022 17:57,201901,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,28,0,0,3.571429,28.571429,32.142857,14.285714,17.857143,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,16.142857,28,60.714286,14.928571
30/06/2022 17:57,201901,MANCHESTER,CHINA,BEIJING,HAINAN AIRLINES,S,28,0,0,25.000000,21.428571,25.000000,21.428571,3.571429,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,12.142857,28,85.714286,5.607143
30/06/2022 17:57,201901,MANCHESTER,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,S,52,0,0,25.000000,40.384615,19.230769,3.846154,5.769231,1.923077,0.000000,3.846154,0.000000,0.000000,0.000000,14.403846,62,77.419355,11.548387
30/06/2022 17:57,201901,MANCHESTER,MALAYSIA,LANGKAWI,TUI AIRWAYS LTD,C,5,0,0,0.000000,0.000000,20.000000,60.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,43.200000,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,44,0,0,9.090909,36.363636,34.090909,11.363636,4.545455,0.000000,0.000000,4.545455,0.000000,0.000000,0.000000,18.454545,44,91.111111,4.227273
30/06/2022 17:57,201901,MANCHESTER,THAILAND,PHUKET,TUI AIRWAYS LTD,C,10,0,0,0.000000,0.000000,30.000000,20.000000,10.000000,10.000000,10.000000,20.000000,0.000000,0.000000,0.000000,81.100000,4,50.000000,22.500000
30/06/2022 17:57,201901,MANCHESTER,THAILAND,U-TAPAO,TUI AIRWAYS LTD,C,4,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.750000,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,INDIA,MUMBAI,JET AIRWAYS,S,42,0,0,14.285714,19.047619,38.095238,19.047619,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,12.761905,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,INDIA,GOA,THOMAS COOK AIRLINES LTD,S,35,0,0,0.000000,14.285714,25.714286,14.285714,28.571429,11.428571,2.857143,2.857143,0.000000,0.000000,0.000000,41.342857,36,75.000000,14.055556
30/06/2022 17:57,201901,MANCHESTER,INDIA,GOA,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,12.500000,62.500000,0.000000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,64.750000,12,91.666667,4.750000
30/06/2022 17:57,201901,MANCHESTER,PAKISTAN,BENAZIR BHUTTO INTERNATIONAL AIRPORT,PAKISTAN INTL AIRLINES,S,62,0,0,6.451613,32.258065,38.709677,6.451613,11.290323,3.225806,0.000000,0.000000,1.612903,0.000000,0.000000,18.532258,62,70.967742,30.274194
30/06/2022 17:57,201901,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,18,0,0,0.000000,0.000000,22.222222,44.444444,11.111111,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,38.444444,18,5.555556,39.166667
30/06/2022 17:57,201901,MANCHESTER,SRI LANKA,COLOMBO,THOMAS COOK AIRLINES LTD,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,IRAQ,BAGHDAD (GECA),IRAQI AIRWAYS,S,10,0,0,0.000000,20.000000,40.000000,10.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.800000,8,25.000000,24.625000
30/06/2022 17:57,201901,MANCHESTER,OMAN,MUSCAT,OMAN AIR,S,60,0,2,0.000000,14.516129,25.806452,30.645161,20.967742,4.838710,0.000000,0.000000,0.000000,0.000000,3.225806,21.883333,62,50.000000,22.483871
30/06/2022 17:57,201901,MANCHESTER,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,160,0,0,5.000000,33.750000,27.500000,19.375000,11.875000,1.875000,0.000000,0.625000,0.000000,0.000000,0.000000,13.593750,142,90.845070,5.661972
30/06/2022 17:57,201901,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,51,0,1,1.923077,21.153846,23.076923,26.923077,13.461538,11.538462,0.000000,0.000000,0.000000,0.000000,1.923077,22.156863,44,52.272727,22.636364
30/06/2022 17:57,201901,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,122,0,1,7.317073,32.520325,37.398374,10.569106,8.130081,2.439024,0.000000,0.813008,0.000000,0.000000,0.813008,11.959016,124,76.800000,10.056452
30/06/2022 17:57,201901,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,183,0,2,1.621622,8.648649,33.513514,29.729730,18.378378,5.405405,1.081081,0.540541,0.000000,0.000000,1.081081,24.262295,186,41.397849,30.650538
30/06/2022 17:57,201901,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),GAINJET AVIATION,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,11.500000
30/06/2022 17:57,201901,MANCHESTER,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),MALETH AERO,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),TITAN AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,ISRAEL,TEL AVIV,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,33.333333,32.833333
30/06/2022 17:57,201901,MANCHESTER,ISRAEL,TEL AVIV,EASYJET UK LTD,S,17,0,0,0.000000,17.647059,35.294118,35.294118,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,S,41,0,1,4.761905,21.428571,35.714286,0.000000,19.047619,11.904762,0.000000,4.761905,0.000000,0.000000,2.380952,31.195122,30,60.000000,30.833333
30/06/2022 17:57,201901,MANCHESTER,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,25,0,1,3.846154,7.692308,61.538462,11.538462,7.692308,0.000000,3.846154,0.000000,0.000000,0.000000,3.846154,16.160000,18,77.777778,14.611111
30/06/2022 17:57,201901,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),AIR ARABIA MAROC,S,16,0,0,25.000000,37.500000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.875000,16,87.500000,6.250000
30/06/2022 17:57,201901,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,9.777778
30/06/2022 17:57,201901,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),EASYJET UK LTD,S,18,0,1,10.526316,26.315789,36.842105,5.263158,0.000000,0.000000,5.263158,0.000000,10.526316,0.000000,5.263158,57.444444,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),RYANAIR,S,20,0,0,0.000000,25.000000,35.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.200000,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),TUI AIRWAYS LTD,S,18,0,0,0.000000,22.222222,44.444444,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.777778,18,83.333333,4.444444
30/06/2022 17:57,201901,MANCHESTER,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,28,0,0,10.714286,42.857143,39.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.678571,20,80.000000,8.450000
30/06/2022 17:57,201901,MANCHESTER,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,85.000000,14.800000
30/06/2022 17:57,201901,MANCHESTER,MOROCCO,MARRAKESH,EASYJET UK LTD,S,20,0,1,23.809524,28.571429,23.809524,19.047619,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.761905,5.900000,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,MOROCCO,MARRAKESH,THOMAS COOK AIRLINES LTD,S,17,0,0,11.764706,29.411765,41.176471,0.000000,0.000000,0.000000,11.764706,5.882353,0.000000,0.000000,0.000000,33.529412,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,S,18,0,0,0.000000,11.111111,61.111111,5.555556,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,28.111111,18,94.444444,3.444444
30/06/2022 17:57,201901,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,S,18,0,0,0.000000,33.333333,38.888889,22.222222,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,9.444444,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.125000,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,BRAZIL,MANAUS-EDUARDO GOMES,THOMAS COOK AIRLINES LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,240.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,11.250000
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,ABERDEEN,AIR FRANCE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,14.000000
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,266,0,4,7.777778,37.777778,35.555556,4.444444,6.296296,5.555556,0.740741,0.370370,0.000000,0.000000,1.481481,12.503759,273,89.377289,5.978022
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,338,0,6,2.034884,36.918605,44.476744,5.523256,4.651163,4.360465,0.290698,0.000000,0.000000,0.000000,1.744186,9.656805,353,86.740331,7.203966
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154,80.519481,10.038961
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,222,0,2,3.125000,48.214286,21.428571,8.035714,12.946429,2.232143,0.000000,3.125000,0.000000,0.000000,0.892857,16.977477,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR,S,122,0,0,22.950820,47.540984,23.770492,1.639344,0.819672,0.819672,0.000000,2.459016,0.000000,0.000000,0.000000,9.032787,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,BRISTOL,AURIGNY AIR SERVICES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,17.500000
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,BRISTOL,CELLO AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,2.000000
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,BRISTOL,ENTER AIR,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,CAMBRIDGE,BRITISH AIRWAYS PLC,S,11,0,1,25.000000,16.666667,33.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,7.818182,10,70.000000,18.700000
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,156,0,2,5.696203,35.443038,44.303797,6.962025,3.797468,1.265823,1.265823,0.000000,0.000000,0.000000,1.265823,7.794872,180,86.111111,9.044444
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S,168,0,2,0.588235,26.470588,52.352941,10.000000,6.470588,1.764706,1.176471,0.000000,0.000000,0.000000,1.176471,11.619048,161,85.714286,7.776398
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,9.000000
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,103,0,2,5.714286,41.904762,28.571429,11.428571,5.714286,3.809524,0.952381,0.000000,0.000000,0.000000,1.904762,11.135922,132,76.712329,10.318182
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,66.000000,25.956522
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,PRESTWICK,AIRTANKER SERVICES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,PRESTWICK,JET2.COM LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,96,0,3,0.000000,33.333333,41.414141,9.090909,9.090909,3.030303,1.010101,0.000000,0.000000,0.000000,3.030303,12.479167,96,77.000000,11.260417
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,136,0,6,34.507042,38.028169,14.788732,3.521127,3.521127,0.000000,0.000000,1.408451,0.000000,0.000000,4.225352,6.176471,138,94.202899,3.768116
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,272,0,12,5.633803,33.802817,39.436620,9.154930,5.985915,1.408451,0.352113,0.000000,0.000000,0.000000,4.225352,8.735294,281,84.397163,6.754448
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,S,38,0,0,0.000000,34.210526,57.894737,5.263158,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.973684,28,85.714286,11.321429
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,18.000000
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,400,0,11,2.433090,50.364964,29.927007,8.029197,4.136253,1.946472,0.000000,0.486618,0.000000,0.000000,2.676399,8.080000,468,87.130802,6.113248
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,8,0,0,0.000000,50.000000,25.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,14.875000,8,62.500000,41.500000
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,STANSTED,MALETH AERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,51.000000
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,STANSTED,THY TURKISH AIRLINES,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,NEWCASTLE,JOTA AVIATION LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,63,0,1,0.000000,17.187500,54.687500,10.937500,6.250000,3.125000,3.125000,3.125000,0.000000,0.000000,1.562500,22.714286,67,86.567164,11.447761
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,80,0,2,10.975610,45.121951,19.512195,7.317073,7.317073,0.000000,3.658537,2.439024,1.219512,0.000000,2.439024,22.837500,127,81.679389,14.346457
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,242,0,10,1.190476,34.920635,36.904762,9.920635,9.126984,3.571429,0.396825,0.000000,0.000000,0.000000,3.968254,12.190083,312,90.251572,3.467949
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,SOUTHEND,FLYBE LTD,S,24,0,4,0.000000,32.142857,42.857143,0.000000,3.571429,0.000000,7.142857,0.000000,0.000000,0.000000,14.285714,14.791667,136,91.911765,4.367647
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,SOUTHEND,JOTA AVIATION LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,52.380952,28.588235
30/06/2022 17:57,201901,MANCHESTER,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,S,26,0,0,11.538462,19.230769,42.307692,7.692308,7.692308,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,18.769231,29,86.206897,11.793103
30/06/2022 17:57,201901,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,62.500000,19.750000
30/06/2022 17:57,201901,MANCHESTER,USA,HOUSTON,SINGAPORE AIRLINES,S,44,0,0,18.181818,22.727273,31.818182,6.818182,9.090909,6.818182,0.000000,4.545455,0.000000,0.000000,0.000000,21.954545,44,86.666667,6.500000
30/06/2022 17:57,201901,MANCHESTER,USA,NEW YORK (JF KENNEDY),THOMAS COOK AIRLINES LTD,S,28,0,0,3.571429,7.142857,42.857143,25.000000,10.714286,3.571429,3.571429,3.571429,0.000000,0.000000,0.000000,32.107143,26,65.517241,49.000000
30/06/2022 17:57,201901,MANCHESTER,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,26,0,0,3.846154,26.923077,34.615385,11.538462,3.846154,7.692308,7.692308,3.846154,0.000000,0.000000,0.000000,33.923077,27,68.965517,20.481481
30/06/2022 17:57,201901,MANCHESTER,USA,NEW YORK (NEWARK),JET2.COM LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.000000,1,100.000000,10.000000
30/06/2022 17:57,201901,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,62,0,0,17.741935,38.709677,12.903226,8.064516,9.677419,6.451613,3.225806,3.225806,0.000000,0.000000,0.000000,25.354839,60,87.096774,6.166667
30/06/2022 17:57,201901,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.750000,2,0.000000,212.000000
30/06/2022 17:57,201901,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,56,0,0,12.500000,25.000000,32.142857,10.714286,12.500000,3.571429,0.000000,1.785714,1.785714,0.000000,0.000000,25.750000,48,81.250000,10.937500
30/06/2022 17:57,201901,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,S,62,0,0,19.354839,43.548387,19.354839,6.451613,6.451613,1.612903,0.000000,3.225806,0.000000,0.000000,0.000000,15.629032,60,70.000000,18.300000
30/06/2022 17:57,201901,MANCHESTER,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,S,34,0,0,11.764706,23.529412,32.352941,2.941176,8.823529,8.823529,2.941176,5.882353,2.941176,0.000000,0.000000,47.235294,27,77.777778,18.740741
30/06/2022 17:57,201901,MANCHESTER,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,8,0,0,0.000000,25.000000,12.500000,12.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.625000,8,87.500000,8.125000
30/06/2022 17:57,201901,MANCHESTER,AUSTRIA,INNSBRUCK,EASYJET UK LTD,S,8,0,0,12.500000,12.500000,37.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,21.625000,0,0.000000,0.000000
30/06/2022 17:57,201901,MANCHESTER,AUSTRIA,INNSBRUCK,FLYBE LTD,S,8,0,0,0.000000,12.500000,37.500000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,22.250000,8,62.500000,11.375000
30/06/2022 17:57,201901,MANCHESTER,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,S,15,0,0,0.000000,26.666667,20.000000,20.000000,6.666667,26.666667,0.000000,0.000000,0.000000,0.000000,0.000000,36.200000,18,88.888889,16.500000
30/06/2022 17:57,201901,MANCHESTER,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,14,0,0,14.285714,21.428571,21.428571,21.428571,14.285714,0.000000,0.000000,0.000000,7.142857,0.000000,0.000000,45.571429,16,62.500000,22.125000
30/06/2022 17:57,201901,MANCHESTER,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,S,8,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.875000,8,50.000000,30.625000
