﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/09/2020 11:02,201904,STANSTED,FRANCE,GRENOBLE,EASYJET UK LTD,A,S,8,0,0,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
23/09/2020 11:02,201904,STANSTED,FRANCE,GRENOBLE,EASYJET UK LTD,D,S,8,0,0,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
23/09/2020 11:02,201904,STANSTED,FRANCE,GRENOBLE,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,150
23/09/2020 11:02,201904,STANSTED,FRANCE,GRENOBLE,JET2.COM LTD,A,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,3,66.666667,24
23/09/2020 11:02,201904,STANSTED,FRANCE,GRENOBLE,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,87
23/09/2020 11:02,201904,STANSTED,FRANCE,GRENOBLE,JET2.COM LTD,D,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,100.000000,2
23/09/2020 11:02,201904,STANSTED,FRANCE,GRENOBLE,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,69.230769,23
23/09/2020 11:02,201904,STANSTED,FRANCE,GRENOBLE,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,53.846154,23
23/09/2020 11:02,201904,STANSTED,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
23/09/2020 11:02,201904,STANSTED,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
23/09/2020 11:02,201904,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,A,S,22,0,0,9.090909,45.454545,31.818182,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,22,72.727273,12
23/09/2020 11:02,201904,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,D,S,22,0,0,0.000000,50.000000,36.363636,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,22,81.818182,9
23/09/2020 11:02,201904,STANSTED,FRANCE,LIMOGES,RYANAIR,A,S,30,0,0,10.000000,30.000000,36.666667,13.333333,3.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,10,30,63.333333,19
23/09/2020 11:02,201904,STANSTED,FRANCE,LIMOGES,RYANAIR,D,S,30,0,0,0.000000,43.333333,43.333333,6.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,9,30,80.000000,11
23/09/2020 11:02,201904,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ONE,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,57
23/09/2020 11:02,201904,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ONE,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,57
23/09/2020 11:02,201904,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,FLYBE LTD,A,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
23/09/2020 11:02,201904,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,JET2.COM LTD,A,C,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,0,0.000000,
23/09/2020 11:02,201904,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,JET2.COM LTD,D,C,3,0,0,0.000000,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,1,0.000000,31
23/09/2020 11:02,201904,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,A,S,17,0,0,5.882353,41.176471,35.294118,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,17,64.705882,23
23/09/2020 11:02,201904,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,D,S,17,0,0,0.000000,35.294118,52.941176,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,17,76.470588,16
23/09/2020 11:02,201904,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,1
23/09/2020 11:02,201904,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
23/09/2020 11:02,201904,STANSTED,FRANCE,LYON,ENTER AIR,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
23/09/2020 11:02,201904,STANSTED,FRANCE,LYON,ENTER AIR,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,0,0.000000,
23/09/2020 11:02,201904,STANSTED,FRANCE,LYON,JET2.COM LTD,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,4,25.000000,39
23/09/2020 11:02,201904,STANSTED,FRANCE,LYON,JET2.COM LTD,D,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,4,75.000000,19
23/09/2020 11:02,201904,STANSTED,FRANCE,LYON,RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,144,0,0.000000,
23/09/2020 11:02,201904,STANSTED,FRANCE,MARSEILLE,RYANAIR,A,S,50,0,0,14.000000,42.000000,32.000000,6.000000,2.000000,0.000000,0.000000,4.000000,0.000000,0.000000,0.000000,16,52,65.384615,31
23/09/2020 11:02,201904,STANSTED,FRANCE,MARSEILLE,RYANAIR,D,S,50,0,0,0.000000,20.000000,52.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,52,80.769231,18
23/09/2020 11:02,201904,STANSTED,FRANCE,NANTES,RYANAIR,A,S,17,0,0,0.000000,5.882353,35.294118,41.176471,5.882353,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,35,0,0.000000,
23/09/2020 11:02,201904,STANSTED,FRANCE,NANTES,RYANAIR,D,S,17,0,0,0.000000,58.823529,29.411765,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
23/09/2020 11:02,201904,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,29,66.666667,21
23/09/2020 11:02,201904,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,29,83.333333,13
23/09/2020 11:02,201904,STANSTED,FRANCE,NICE,EASYJET UK LTD,A,S,22,0,0,9.090909,31.818182,27.272727,22.727273,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
23/09/2020 11:02,201904,STANSTED,FRANCE,NICE,EASYJET UK LTD,D,S,22,0,0,0.000000,54.545455,31.818182,4.545455,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
23/09/2020 11:02,201904,STANSTED,FRANCE,NICE,RYANAIR,A,S,29,0,0,0.000000,3.448276,31.034483,27.586207,13.793103,17.241379,6.896552,0.000000,0.000000,0.000000,0.000000,38,29,20.000000,49
23/09/2020 11:02,201904,STANSTED,FRANCE,NICE,RYANAIR,D,S,30,0,0,0.000000,16.666667,43.333333,10.000000,16.666667,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,26,29,43.333333,31
23/09/2020 11:02,201904,STANSTED,FRANCE,NIMES,RYANAIR,A,S,17,0,0,0.000000,17.647059,29.411765,11.764706,35.294118,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,21,18,50.000000,23
23/09/2020 11:02,201904,STANSTED,FRANCE,NIMES,RYANAIR,D,S,17,0,0,0.000000,35.294118,35.294118,17.647059,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,18,61.111111,18
23/09/2020 11:02,201904,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,A,S,17,0,0,5.882353,64.705882,17.647059,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
23/09/2020 11:02,201904,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,D,S,17,0,0,0.000000,52.941176,41.176471,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
23/09/2020 11:02,201904,STANSTED,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
23/09/2020 11:02,201904,STANSTED,FRANCE,PERPIGNAN,RYANAIR,A,S,21,0,0,28.571429,47.619048,14.285714,0.000000,0.000000,0.000000,0.000000,9.523810,0.000000,0.000000,0.000000,28,21,76.190476,17
23/09/2020 11:02,201904,STANSTED,FRANCE,PERPIGNAN,RYANAIR,D,S,21,0,0,0.000000,71.428571,23.809524,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,21,80.952381,14
23/09/2020 11:02,201904,STANSTED,FRANCE,POITIERS,RYANAIR,A,S,18,0,0,16.666667,16.666667,27.777778,27.777778,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,15,18,83.333333,11
23/09/2020 11:02,201904,STANSTED,FRANCE,POITIERS,RYANAIR,D,S,17,0,0,0.000000,41.176471,41.176471,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,18,55.555556,17
23/09/2020 11:02,201904,STANSTED,FRANCE,RENNES,STOBART AIR,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
23/09/2020 11:02,201904,STANSTED,FRANCE,STRASBOURG,RYANAIR,A,S,8,0,0,0.000000,25.000000,12.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,9,33.333333,24
23/09/2020 11:02,201904,STANSTED,FRANCE,STRASBOURG,RYANAIR,D,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,88.888889,10
23/09/2020 11:02,201904,STANSTED,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,A,S,60,0,0,6.666667,33.333333,38.333333,8.333333,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,58,41.666667,36
23/09/2020 11:02,201904,STANSTED,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,D,S,60,0,0,0.000000,40.000000,43.333333,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,58,50.819672,24
23/09/2020 11:02,201904,STANSTED,FRANCE,TOURS,RYANAIR,A,S,17,0,0,0.000000,52.941176,23.529412,11.764706,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,17,58.823529,27
23/09/2020 11:02,201904,STANSTED,FRANCE,TOURS,RYANAIR,D,S,18,0,0,0.000000,44.444444,50.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,17,58.823529,15
23/09/2020 11:02,201904,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,A,S,116,0,0,27.586207,50.862069,15.517241,2.586207,0.862069,1.724138,0.000000,0.862069,0.000000,0.000000,0.000000,6,115,76.724138,14
23/09/2020 11:02,201904,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,D,S,116,0,0,0.000000,30.172414,53.448276,10.344828,3.448276,1.724138,0.862069,0.000000,0.000000,0.000000,0.000000,9,115,56.034483,25
23/09/2020 11:02,201904,STANSTED,GERMANY,BERLIN (TEGEL),BA CITYFLYER LTD,A,S,4,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,100.000000,2
23/09/2020 11:02,201904,STANSTED,GERMANY,BERLIN (TEGEL),BA CITYFLYER LTD,D,S,4,0,0,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,5,0.000000,77
23/09/2020 11:02,201904,STANSTED,GERMANY,BREMEN,RYANAIR,A,S,51,0,0,7.843137,39.215686,41.176471,5.882353,3.921569,1.960784,0.000000,0.000000,0.000000,0.000000,0.000000,7,51,60.784314,21
23/09/2020 11:02,201904,STANSTED,GERMANY,BREMEN,RYANAIR,D,S,51,0,0,0.000000,47.058824,45.098039,5.882353,1.960784,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,51,52.941176,25
23/09/2020 11:02,201904,STANSTED,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,A,S,13,0,0,0.000000,46.153846,46.153846,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,62,56.060606,22
23/09/2020 11:02,201904,STANSTED,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,D,S,13,0,0,0.000000,46.153846,23.076923,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,62,42.424242,29
23/09/2020 11:02,201904,STANSTED,GERMANY,COLOGNE BONN,RYANAIR,A,S,74,0,0,20.270270,35.135135,18.918919,12.162162,10.810811,1.351351,0.000000,1.351351,0.000000,0.000000,0.000000,13,71,59.722222,24
23/09/2020 11:02,201904,STANSTED,GERMANY,COLOGNE BONN,RYANAIR,D,S,74,0,0,0.000000,35.135135,47.297297,8.108108,8.108108,0.000000,0.000000,1.351351,0.000000,0.000000,0.000000,12,71,56.944444,26
23/09/2020 11:02,201904,STANSTED,GERMANY,DORTMUND,RYANAIR,A,S,30,0,0,3.333333,40.000000,40.000000,10.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,30,77.419355,12
23/09/2020 11:02,201904,STANSTED,GERMANY,DORTMUND,RYANAIR,D,S,30,0,0,0.000000,43.333333,33.333333,10.000000,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,56.666667,19
23/09/2020 11:02,201904,STANSTED,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
23/09/2020 11:02,201904,STANSTED,GERMANY,FRANKFURT MAIN,RYANAIR,A,S,61,0,0,3.278689,34.426230,27.868852,16.393443,13.114754,3.278689,0.000000,1.639344,0.000000,0.000000,0.000000,17,60,58.333333,24
23/09/2020 11:02,201904,STANSTED,GERMANY,FRANKFURT MAIN,RYANAIR,D,S,60,0,0,0.000000,8.333333,38.333333,25.000000,23.333333,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,60,25.000000,38
23/09/2020 11:02,201904,STANSTED,GERMANY,HAHN,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,93.333333,3
23/09/2020 11:02,201904,STANSTED,GERMANY,HAHN,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,76.666667,9
23/09/2020 11:02,201904,STANSTED,GERMANY,HAMBURG,RYANAIR,A,S,54,0,0,14.814815,61.111111,16.666667,3.703704,1.851852,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,4,60,66.666667,25
23/09/2020 11:02,201904,STANSTED,GERMANY,HAMBURG,RYANAIR,D,S,55,0,0,0.000000,41.818182,41.818182,7.272727,5.454545,1.818182,1.818182,0.000000,0.000000,0.000000,0.000000,10,60,48.333333,28
23/09/2020 11:02,201904,STANSTED,GERMANY,HANOVER,EUROWINGS LUFTVERKEHRS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,26,46.153846,25
23/09/2020 11:02,201904,STANSTED,GERMANY,HANOVER,EUROWINGS LUFTVERKEHRS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,26,38.461538,31
23/09/2020 11:02,201904,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,A,S,30,0,0,16.666667,30.000000,33.333333,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,70.000000,18
23/09/2020 11:02,201904,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,D,S,30,0,0,0.000000,36.666667,30.000000,20.000000,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,30,36.666667,29
23/09/2020 11:02,201904,STANSTED,GERMANY,LEIPZIG,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,50.000000,22
23/09/2020 11:02,201904,STANSTED,GERMANY,LEIPZIG,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,50.000000,27
23/09/2020 11:02,201904,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,A,S,21,0,0,4.761905,33.333333,33.333333,9.523810,14.285714,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,17,21,66.666667,12
23/09/2020 11:02,201904,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,D,S,21,0,0,0.000000,33.333333,57.142857,4.761905,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,9,21,80.952381,6
23/09/2020 11:02,201904,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,70.000000,24
23/09/2020 11:02,201904,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,86.666667,12
23/09/2020 11:02,201904,STANSTED,GERMANY,MUNICH,EASYJET UK LTD,A,S,31,0,0,3.225806,35.483871,32.258065,22.580645,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
23/09/2020 11:02,201904,STANSTED,GERMANY,MUNICH,EASYJET UK LTD,D,S,30,0,0,0.000000,33.333333,53.333333,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
23/09/2020 11:02,201904,STANSTED,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,24,53.846154,15
23/09/2020 11:02,201904,STANSTED,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,24,56.000000,16
23/09/2020 11:02,201904,STANSTED,GERMANY,MUNICH,TUI AIRWAYS LTD,A,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
23/09/2020 11:02,201904,STANSTED,GERMANY,MUNICH,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
23/09/2020 11:02,201904,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,A,S,13,0,0,0.000000,7.692308,30.769231,38.461538,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,25,18,50.000000,21
23/09/2020 11:02,201904,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,D,S,13,0,0,0.000000,30.769231,46.153846,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,18,50.000000,19
23/09/2020 11:02,201904,STANSTED,GERMANY,NUREMBERG,RYANAIR,A,S,52,0,0,17.307692,51.923077,25.000000,3.846154,0.000000,0.000000,0.000000,1.923077,0.000000,0.000000,0.000000,7,50,64.705882,23
23/09/2020 11:02,201904,STANSTED,GERMANY,NUREMBERG,RYANAIR,D,S,52,0,0,0.000000,40.384615,51.923077,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,50,47.058824,33
23/09/2020 11:02,201904,STANSTED,GREECE,ATHENS,RYANAIR,A,S,47,0,0,8.510638,34.042553,40.425532,4.255319,10.638298,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,10,48,79.166667,18
23/09/2020 11:02,201904,STANSTED,GREECE,ATHENS,RYANAIR,D,S,47,0,0,0.000000,4.255319,48.936170,27.659574,12.765957,6.382979,0.000000,0.000000,0.000000,0.000000,0.000000,21,48,25.000000,43
23/09/2020 11:02,201904,STANSTED,GREECE,CHANIA,RYANAIR,A,S,9,0,0,0.000000,0.000000,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,100.000000,2
23/09/2020 11:02,201904,STANSTED,GREECE,CHANIA,RYANAIR,D,S,9,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,88.888889,10
23/09/2020 11:02,201904,STANSTED,GREECE,CORFU,RYANAIR,A,S,12,0,0,8.333333,41.666667,41.666667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,13,53.846154,30
23/09/2020 11:02,201904,STANSTED,GREECE,CORFU,RYANAIR,D,S,12,0,0,0.000000,25.000000,66.666667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,46.153846,25
23/09/2020 11:02,201904,STANSTED,GREECE,KEFALLINIA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,26
23/09/2020 11:02,201904,STANSTED,GREECE,KEFALLINIA,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,55.555556,15
23/09/2020 11:02,201904,STANSTED,GREECE,RHODES,JET2.COM LTD,A,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
23/09/2020 11:02,201904,STANSTED,GREECE,RHODES,JET2.COM LTD,D,S,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
23/09/2020 11:02,201904,STANSTED,GREECE,RHODES,RYANAIR,A,S,8,0,1,0.000000,11.111111,44.444444,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,13,8,75.000000,13
23/09/2020 11:02,201904,STANSTED,GREECE,RHODES,RYANAIR,D,S,9,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,87.500000,8
23/09/2020 11:02,201904,STANSTED,GREECE,SALONIKA,RYANAIR,A,S,30,0,0,6.666667,23.333333,36.666667,20.000000,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,31,45.161290,29
23/09/2020 11:02,201904,STANSTED,GREECE,SALONIKA,RYANAIR,D,S,30,0,0,0.000000,16.666667,66.666667,10.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,66.666667,16
23/09/2020 11:02,201904,STANSTED,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,60
23/09/2020 11:02,201904,STANSTED,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,29
23/09/2020 11:02,201904,STANSTED,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,6
23/09/2020 11:02,201904,STANSTED,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,5
23/09/2020 11:02,201904,STANSTED,ICELAND,KEFLAVIK,WOW AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,100.000000,0
23/09/2020 11:02,201904,STANSTED,ICELAND,KEFLAVIK,WOW AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,66.666667,11
